Demographic Data Report for Wyoming by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Wyoming",56000,0.4,2025,"15 of 51"
"Weston County",56045,1.6,112,"3086 of 3142"
"Teton County",56039,1.3,308,"3057 of 3142"
"Crook County",56011,0.9,64,"2966 of 3142"
"Johnson County",56019,0.8,70,"2936 of 3142"
"Albany County",56001,0.8,296,"2914 of 3142"
"Carbon County",56007,0.5,74,"2605 of 3142"
"Lincoln County",56023,0.4,86,"2499 of 3142"
"Laramie County",56021,0.4,412,"2447 of 3142"
"Natrona County",56025,0.4,294,"2339 of 3142"
"Big Horn County",56003,0.3,37,"2181 of 3142"
"Sweetwater County",56037,0.3,111,"1991 of 3142"
"Goshen County",56015,0.2,29,"1839 of 3142"
"Sublette County",56035,0.2,16,"1571 of 3142"
"Hot Springs County",56017,0.2,8,"1512 of 3142"
"Park County",56029,0.1,42,"1341 of 3142"
"Uinta County",56041,0.1,19,"1021 of 3142"
"Sheridan County",56033,0.1,19,"789 of 3142"
"Campbell County",56005,0.0,18,"618 of 3142"
"Fremont County",56013,0.0,10,"536 of 3142"
"Converse County",56009,0.0,0,"1 of 3142"
"Niobrara County",56027,0.0,0,"1 of 3142"
"Platte County",56031,0.0,0,"1 of 3142"
"Washakie County",56043,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 1:46 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
