Demographic Data Report for Kentucky by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Kentucky",21000,96.1,4319782,"48 of 52"
"United States",00000,81.6,268918512,"N/A"
"Owsley County",21189,100.0,4094,"3129 of 3143"
"Wolfe County",21237,100.0,6665,"3127 of 3143"
"Lewis County",21135,99.9,13096,"3121 of 3143"
"Nicholas County",21181,99.9,7509,"3115 of 3143"
"Leslie County",21131,99.9,10608,"3111 of 3143"
"Jackson County",21109,99.7,12994,"3092 of 3143"
"Johnson County",21115,99.6,22703,"3078 of 3143"
"Owen County",21187,99.6,11115,"3077 of 3143"
"Floyd County",21071,99.6,35971,"3075 of 3143"
"Harlan County",21095,99.5,26799,"3071 of 3143"
"Estill County",21065,99.4,14071,"3049 of 3143"
"Bracken County",21023,99.4,8343,"3048 of 3143"
"Elliott County",21063,99.3,7362,"3042 of 3143"
"Robertson County",21201,99.2,2178,"3028 of 3143"
"Hancock County",21091,99.2,8975,"3025 of 3143"
"Letcher County",21133,99.1,21583,"3010 of 3143"
"Carter County",21043,99.0,26565,"3002 of 3143"
"Pike County",21195,99.0,58341,"2995 of 3143"
"Knott County",21119,99.0,14363,"2992 of 3143"
"Rockcastle County",21203,99.0,16003,"2986 of 3143"
"Powell County",21197,99.0,12917,"2980 of 3143"
"Breathitt County",21025,98.9,13506,"2962 of 3143"
"Fleming County",21069,98.9,14833,"2955 of 3143"
"Perry County",21193,98.9,28104,"2944 of 3143"
"Greenup County",21089,98.9,35589,"2939 of 3143"
"Lawrence County",21127,98.9,16089,"2938 of 3143"
"Lee County",21129,98.8,7178,"2932 of 3143"
"Clay County",21051,98.8,20239,"2927 of 3143"
"Magoffin County",21153,98.8,11674,"2920 of 3143"
"Bell County",21013,98.7,24360,"2906 of 3143"
"Morgan County",21175,98.7,13594,"2902 of 3143"
"McCreary County",21147,98.6,16808,"2866 of 3143"
"Knox County",21121,98.6,29936,"2855 of 3143"
"Grayson County",21085,98.6,25974,"2852 of 3143"
"Caldwell County",21033,98.6,12459,"2847 of 3143"
"Union County",21225,98.5,13586,"2846 of 3143"
"Pendleton County",21191,98.5,14412,"2844 of 3143"
"Whitley County",21235,98.5,36045,"2843 of 3143"
"Cumberland County",21057,98.5,5935,"2842 of 3143"
"Edmonson County",21061,98.5,11981,"2822 of 3143"
"Metcalfe County",21169,98.5,10117,"2814 of 3143"
"Ballard County",21007,98.4,7691,"2804 of 3143"
"Laurel County",21125,98.4,61110,"2801 of 3143"
"Crittenden County",21055,98.4,8853,"2782 of 3143"
"Green County",21087,98.4,10961,"2772 of 3143"
"Fulton County",21075,98.3,6399,"2748 of 3143"
"Muhlenberg County",21177,98.3,30493,"2742 of 3143"
"Martin County",21159,98.3,11203,"2740 of 3143"
"Washington County",21229,98.3,11748,"2707 of 3143"
"Bath County",21011,98.2,12456,"2693 of 3143"
"Marshall County",21157,98.2,31100,"2687 of 3143"
"Lincoln County",21137,98.2,23880,"2678 of 3143"
"McLean County",21149,98.2,9016,"2670 of 3143"
"Breckinridge County",21027,98.2,19969,"2643 of 3143"
"Rowan County",21205,98.1,24186,"2616 of 3143"
"Boyd County",21019,98.1,47518,"2609 of 3143"
"Hart County",21099,98.0,18810,"2576 of 3143"
"Anderson County",21005,97.9,23154,"2529 of 3143"
"Mason County",21161,97.9,16736,"2500 of 3143"
"Campbell County",21037,97.8,90979,"2482 of 3143"
"Hopkins County",21107,97.8,44423,"2465 of 3143"
"Hickman County",21105,97.8,4428,"2463 of 3143"
