Demographic Data Report for Vermont by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Vermont",50000,87.1,554280,"19 of 51"
"United States",00000,86.6,282348858,"N/A"
"Grand Isle County",50013,91.9,6613,"433 of 3142"
"Rutland County",50021,91.9,55337,"441 of 3142"
"Franklin County",50011,90.6,44624,"764 of 3142"
"Bennington County",50003,90.1,33259,"910 of 3142"
"Orange County",50017,89.8,26147,"1007 of 3142"
"Washington County",50023,89.5,52952,"1111 of 3142"
"Essex County",50009,89.5,5315,"1124 of 3142"
"Windsor County",50027,89.3,51021,"1200 of 3142"
"Orleans County",50019,88.8,24139,"1361 of 3142"
"Caledonia County",50005,88.3,26658,"1567 of 3142"
"Windham County",50025,87.9,39850,"1718 of 3142"
"Addison County",50001,87.5,32460,"1875 of 3142"
"Lamoille County",50015,85.8,22099,"2362 of 3142"
"Chittenden County",50007,80.7,133806,"2970 of 3142"

Created by statecancerprofiles.cancer.gov on 05/20/2024 8:58 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
