Demographic Data Report for Indiana by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Indiana",18000,81.2,5483296,"16 of 52"
"Marion County",18097,58.5,567024,"2784 of 3143"
"Lake County",18089,60.0,297799,"2756 of 3143"
"St. Joseph County",18141,75.3,204891,"2227 of 3143"
"Allen County",18003,75.9,289863,"2200 of 3143"
"Tippecanoe County",18157,79.3,147472,"2022 of 3143"
"LaPorte County",18091,80.9,90806,"1938 of 3143"
"Cass County",18017,82.6,31319,"1848 of 3143"
"Elkhart County",18039,82.7,170653,"1842 of 3143"
"Bartholomew County",18005,83.3,68104,"1816 of 3143"
"Vanderburgh County",18163,83.9,150782,"1772 of 3143"
"Hendricks County",18063,84.4,145251,"1736 of 3143"
"Hamilton County",18057,84.8,289602,"1706 of 3143"
"Monroe County",18105,85.0,119185,"1681 of 3143"
"Howard County",18067,85.9,71588,"1619 of 3143"
"Clark County",18019,85.9,103249,"1616 of 3143"
"Vigo County",18167,86.0,91599,"1606 of 3143"
"Madison County",18095,86.3,112268,"1572 of 3143"
"Grant County",18053,86.7,57910,"1545 of 3143"
"Delaware County",18035,87.7,98639,"1475 of 3143"
"Clinton County",18023,88.0,29061,"1437 of 3143"
"Porter County",18127,88.1,151838,"1432 of 3143"
"Jackson County",18071,88.5,40686,"1395 of 3143"
"Miami County",18103,88.6,31993,"1391 of 3143"
"Floyd County",18043,88.8,70659,"1371 of 3143"
"Wayne County",18177,88.9,59206,"1353 of 3143"
"Johnson County",18081,89.4,142737,"1316 of 3143"
"White County",18181,90.1,22151,"1239 of 3143"
"Boone County",18011,90.6,63275,"1198 of 3143"
"Kosciusko County",18085,90.8,72791,"1177 of 3143"
"Jasper County",18073,91.3,30138,"1123 of 3143"
"Dubois County",18037,91.5,39768,"1093 of 3143"
"Sullivan County",18153,91.8,19110,"1039 of 3143"
"Hancock County",18059,92.1,72418,"988 of 3143"
"Warrick County",18173,92.1,58566,"986 of 3143"
"Knox County",18083,92.3,33572,"945 of 3143"
"Putnam County",18133,92.6,34094,"911 of 3143"
"Newton County",18111,92.8,12865,"871 of 3143"
"Gibson County",18051,92.9,30667,"854 of 3143"
"Noble County",18113,93.2,44077,"797 of 3143"
"Fulton County",18049,93.3,19035,"777 of 3143"
"Montgomery County",18107,93.5,35511,"745 of 3143"
"Randolph County",18135,93.6,23090,"741 of 3143"
"Pulaski County",18131,93.6,11692,"736 of 3143"
"Jefferson County",18077,93.6,30884,"728 of 3143"
"Marshall County",18099,93.6,43228,"725 of 3143"
"Daviess County",18027,93.6,31164,"720 of 3143"
"Shelby County",18145,93.7,41994,"714 of 3143"
"Henry County",18065,94.0,45906,"664 of 3143"
"Perry County",18123,94.1,18023,"635 of 3143"
"Parke County",18121,94.5,15417,"569 of 3143"
"Orange County",18117,94.5,18667,"563 of 3143"
"Wells County",18179,94.6,26572,"555 of 3143"
"Fayette County",18041,94.7,22156,"532 of 3143"
"Wabash County",18169,94.9,29533,"498 of 3143"
"Steuben County",18151,95.0,32660,"476 of 3143"
"Posey County",18129,95.2,24098,"430 of 3143"
"Adams County",18001,95.2,33989,"429 of 3143"
"Carroll County",18015,95.3,19330,"421 of 3143"
"Benton County",18007,95.3,8278,"417 of 3143"
"Whitley County",18183,95.3,32450,"412 of 3143"
"Decatur County",18031,95.4,25256,"379 of 3143"
"Huntington County",18069,95.5,34910,"373 of 3143"
"Scott County",18143,95.5,23204,"351 of 3143"
"Crawford County",18025,95.6,10044,"345 of 3143"
"Jennings County",18079,95.7,26418,"323 of 3143"
"LaGrange County",18087,95.7,38362,"314 of 3143"
"Lawrence County",18093,95.7,43214,"302 of 3143"
"Harrison County",18061,95.8,37839,"299 of 3143"
"Jay County",18075,95.8,19701,"297 of 3143"
"Switzerland County",18155,95.8,9460,"282 of 3143"
"Morgan County",18109,95.9,68466,"269 of 3143"
"Starke County",18149,96.0,22339,"256 of 3143"
"Pike County",18125,96.0,11732,"251 of 3143"
"Spencer County",18147,96.0,19158,"245 of 3143"
"Clay County",18021,96.0,25354,"242 of 3143"
"DeKalb County",18033,96.1,41360,"238 of 3143"
"Brown County",18013,96.1,14837,"233 of 3143"
"Ohio County",18115,96.1,5698,"231 of 3143"
"Owen County",18119,96.2,20478,"209 of 3143"
"Union County",18161,96.4,6846,"165 of 3143"
"Tipton County",18159,96.6,14769,"138 of 3143"
"Dearborn County",18029,96.6,48782,"135 of 3143"
"Vermillion County",18165,96.6,14953,"130 of 3143"
"Ripley County",18137,96.7,27990,"114 of 3143"
"Blackford County",18009,96.7,11739,"111 of 3143"
"Franklin County",18047,96.7,22024,"106 of 3143"
"Fountain County",18045,96.7,15885,"104 of 3143"
"Greene County",18055,96.9,29954,"91 of 3143"
"Martin County",18101,96.9,9578,"87 of 3143"
"Warren County",18171,97.0,8178,"76 of 3143"
"Washington County",18175,97.0,27197,"72 of 3143"
"Rush County",18139,97.1,16218,"67 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
