Demographic Data Report for Washington by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Washington",53000,9.4,709087,"48 of 51"
"United States",00000,7.4,24010542,"N/A"
"Whitman County",53075,12.0,5743,"3099 of 3142"
"Grant County",53025,11.4,11036,"3078 of 3142"
"Spokane County",53063,11.4,59869,"3076 of 3142"
"King County",53033,11.3,250430,"3072 of 3142"
"Whatcom County",53073,10.8,23939,"3044 of 3142"
"Yakima County",53077,9.6,24260,"2943 of 3142"
"Clark County",53011,9.6,47000,"2936 of 3142"
"Pierce County",53053,9.4,84134,"2904 of 3142"
"Kittitas County",53037,9.2,4038,"2886 of 3142"
"Cowlitz County",53015,9.1,9820,"2858 of 3142"
"Franklin County",53021,8.8,8247,"2820 of 3142"
"Thurston County",53067,8.7,25139,"2812 of 3142"
"Snohomish County",53061,7.8,63330,"2602 of 3142"
"Benton County",53005,7.5,15235,"2515 of 3142"
"Kitsap County",53035,7.5,20323,"2509 of 3142"
"Okanogan County",53047,7.4,3090,"2491 of 3142"
"Skagit County",53057,7.3,9294,"2452 of 3142"
"Lewis County",53041,7.3,5866,"2450 of 3142"
"Walla Walla County",53071,7.0,4337,"2363 of 3142"
"Grays Harbor County",53027,6.8,5001,"2249 of 3142"
"Clallam County",53009,6.7,5101,"2217 of 3142"
"San Juan County",53055,6.4,1114,"2079 of 3142"
"Island County",53029,6.0,5111,"1909 of 3142"
"Chelan County",53007,5.9,4589,"1857 of 3142"
"Stevens County",53065,5.5,2518,"1649 of 3142"
"Garfield County",53023,4.6,103,"1156 of 3142"
"Douglas County",53017,4.5,1910,"1126 of 3142"
"Lincoln County",53043,4.5,483,"1120 of 3142"
"Asotin County",53003,4.4,977,"1078 of 3142"
"Jefferson County",53031,4.4,1425,"1047 of 3142"
"Adams County",53001,4.1,827,"915 of 3142"
"Columbia County",53013,3.9,152,"812 of 3142"
"Mason County",53045,3.6,2330,"682 of 3142"
"Ferry County",53019,3.6,256,"667 of 3142"
"Klickitat County",53039,3.1,695,"476 of 3142"
"Pacific County",53049,3.0,676,"425 of 3142"
"Pend Oreille County",53051,2.5,331,"284 of 3142"
"Skamania County",53059,2.2,265,"219 of 3142"
"Wahkiakum County",53069,2.2,93,"202 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 5:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
