Demographic Data Report for Arizona by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Arizona",04000,4.2,300862,"7 of 52"
"United States",00000,0.8,2722661,"N/A"
"Apache County",04001,73.7,49011,"13 of 3143"
"Navajo County",04017,43.9,46829,"31 of 3143"
"Coconino County",04005,25.9,37533,"49 of 3143"
"Gila County",04007,16.6,8838,"68 of 3143"
"La Paz County",04012,15.1,2538,"83 of 3143"
"Graham County",04009,13.0,4976,"93 of 3143"
"Pinal County",04021,4.7,19701,"205 of 3143"
"Pima County",04019,3.6,37296,"258 of 3143"
"Greenlee County",04011,3.5,335,"264 of 3143"
"Mohave County",04015,1.9,4093,"391 of 3143"
"Maricopa County",04013,1.9,82202,"404 of 3143"
"Yuma County",04027,1.5,2965,"484 of 3143"
"Yavapai County",04025,1.3,2952,"542 of 3143"
"Cochise County",04003,1.1,1341,"627 of 3143"
"Santa Cruz County",04023,0.5,252,"1061 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:33 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
