Demographic Data Report for Alaska by Borough or Census Area
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Alaska",02900,30.6,225226,"12 of 52"
"United States",00000,31.8,104982464,"N/A"
"Kusilvak/Wade Hampton Census Area",02158,22.0,1841,"23 of 3143"
"Dillingham Census Area",02070,23.7,1162,"41 of 3143"
"Northwest Arctic Borough",02188,25.4,1976,"72 of 3143"
"Bethel Census Area",02050,25.6,4731,"76 of 3143"
"Yakutat City and Borough",02282,25.8,145,"91 of 3143"
"Fairbanks North Borough",02090,26.4,25690,"124 of 3143"
"Nome Census Area",02180,27.2,2743,"178 of 3143"
"Yukon-Koyukuk Census Area",02290,28.9,1570,"369 of 3143"
"Petersburg Census Area",02195,29.7,999,"509 of 3143"
"Kodiak Island Borough",02150,30.0,3959,"579 of 3143"
"Anchorage Municipality",02020,30.3,88775,"694 of 3143"
"Lake and Peninsula Borough",02164,30.4,300,"715 of 3143"
"Wrangell Borough",02275,30.9,668,"855 of 3143"
"Southeast Fairbanks Census Area",02240,31.6,2167,"1139 of 3143"
"Matanuska-Susitna Borough",02170,31.9,34023,"1246 of 3143"
"North Slope Borough",02185,32.6,3542,"1600 of 3143"
"Sitka City and Borough",02220,32.6,2777,"1601 of 3143"
"Haines Borough",02100,32.6,684,"1602 of 3143"
"Juneau City and Borough",02110,33.8,10895,"2274 of 3143"
"Kenai Peninsula Borough",02122,33.9,19925,"2333 of 3143"
"Ketchikan Gateway Borough",02130,34.6,4818,"2617 of 3143"
"Prince of Wales-Hyder Census Area",02198,35.4,2081,"2861 of 3143"
"Valdez-Cordova Census Area",02261,35.7,3448,"2924 of 3143"
"Bristol Bay Borough",02060,36.6,311,"3032 of 3143"
"Skagway Municipality",02230,38.7,514,"3111 of 3143"
"Hoonah-Angoon Census Area",02105,39.5,919,"3122 of 3143"
"Aleutians West Census Area",02016,41.3,2167,"3131 of 3143"
"Aleutians East Borough",02013,41.7,1423,"3133 of 3143"
"Denali Borough",02068,44.5,973,"3140 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 11:42 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
