Demographic Data Report for Oregon by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Oregon",41000,29.8,1251864,"37 of 52"
"Curry County",41015,17.6,4083,"57 of 3143"
"Gilliam County",41021,18.2,355,"80 of 3143"
"Wallowa County",41063,19.1,1403,"115 of 3143"
"Grant County",41023,20.2,1462,"189 of 3143"
"Wheeler County",41069,20.7,305,"227 of 3143"
"Lincoln County",41041,20.7,10309,"229 of 3143"
"Baker County",41001,21.0,3469,"278 of 3143"
"Crook County",41013,21.1,5131,"298 of 3143"
"Lake County",41037,21.3,1728,"314 of 3143"
"Tillamook County",41057,22.1,5993,"457 of 3143"
"Josephine County",41033,22.3,19516,"487 of 3143"
"Douglas County",41019,23.0,25475,"658 of 3143"
"Coos County",41011,23.0,14877,"664 of 3143"
"Harney County",41025,24.9,1857,"1275 of 3143"
"Columbia County",41009,25.0,13078,"1301 of 3143"
"Sherman County",41055,25.3,452,"1418 of 3143"
"Jefferson County",41031,25.8,6255,"1584 of 3143"
"Morrow County",41049,25.9,3095,"1608 of 3143"
"Clackamas County",41005,26.3,110140,"1759 of 3143"
"Clatsop County",41007,26.3,10726,"1774 of 3143"
"Klamath County",41035,26.4,18196,"1793 of 3143"
"Jackson County",41029,26.6,58890,"1846 of 3143"
"Deschutes County",41017,26.7,52028,"1881 of 3143"
"Wasco County",41065,27.3,7251,"2068 of 3143"
"Hood River County",41027,27.3,6537,"2092 of 3143"
"Linn County",41043,27.5,34971,"2134 of 3143"
"Union County",41061,27.9,7318,"2223 of 3143"
"Umatilla County",41059,29.1,23138,"2477 of 3143"
"Malheur County",41045,29.2,9158,"2498 of 3143"
"Yamhill County",41071,29.3,31307,"2499 of 3143"
"Marion County",41047,30.0,103084,"2626 of 3143"
"Polk County",41053,30.8,26554,"2730 of 3143"
"Washington County",41067,31.5,188132,"2793 of 3143"
"Lane County",41039,31.8,121186,"2828 of 3143"
"Multnomah County",41051,35.2,285462,"2986 of 3143"
"Benton County",41003,41.1,38943,"3094 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 3:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
