Demographic Data Report for Georgia by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Georgia",13000,90.1,9577141,"26 of 52"
"United States",00000,81.6,268918512,"N/A"
"Appling County",13001,89.9,16635,"797 of 3143"
"Atkinson County",13003,73.2,6053,"283 of 3143"
"Bacon County",13005,91.5,10209,"921 of 3143"
"Baker County",13007,99.9,2924,"3107 of 3143"
"Baldwin County",13009,97.5,42784,"2327 of 3143"
"Banks County",13011,92.6,16722,"1038 of 3143"
"Barrow County",13013,87.7,72031,"658 of 3143"
"Bartow County",13015,90.8,97907,"866 of 3143"
"Ben Hill County",13017,93.5,16122,"1176 of 3143"
"Berrien County",13019,94.5,17201,"1361 of 3143"
"Bibb County",13021,96.4,151117,"1859 of 3143"
"Bleckley County",13023,96.6,12141,"1939 of 3143"
"Brantley County",13025,97.5,17627,"2338 of 3143"
"Brooks County",13027,93.8,15241,"1212 of 3143"
"Bryan County",13029,92.1,39877,"987 of 3143"
"Bulloch County",13031,95.7,76213,"1638 of 3143"
"Burke County",13033,96.5,23393,"1902 of 3143"
"Butts County",13035,96.4,24064,"1869 of 3143"
"Calhoun County",13037,94.9,5380,"1441 of 3143"
"Camden County",13039,92.7,50319,"1061 of 3143"
"Candler County",13043,88.0,9578,"674 of 3143"
"Carroll County",13045,92.8,109859,"1067 of 3143"
"Catoosa County",13047,96.8,65416,"1999 of 3143"
"Charlton County",13049,93.3,11588,"1144 of 3143"
"Chatham County",13051,93.3,275199,"1149 of 3143"
"Chattahoochee County",13053,83.1,7925,"486 of 3143"
"Chattooga County",13055,94.5,23523,"1350 of 3143"
"Cherokee County",13057,89.1,233530,"737 of 3143"
"Clarke County",13059,89.0,114124,"731 of 3143"
"Clay County",13061,99.6,2872,"3081 of 3143"
"Clayton County",13063,86.7,255107,"613 of 3143"
"Clinch County",13065,93.8,6317,"1211 of 3143"
"Cobb County",13067,86.7,661317,"619 of 3143"
"Coffee County",13069,88.0,37874,"671 of 3143"
"Colquitt County",13071,80.2,36730,"412 of 3143"
"Columbia County",13073,92.9,143246,"1074 of 3143"
"Cook County",13075,93.9,16148,"1241 of 3143"
"Coweta County",13077,92.7,134316,"1049 of 3143"
"Crawford County",13079,96.3,11707,"1800 of 3143"
"Crisp County",13081,96.3,19756,"1794 of 3143"
"Dade County",13083,97.5,15909,"2333 of 3143"
"Dawson County",13085,94.6,24798,"1386 of 3143"
"DeKalb County",13089,91.5,694085,"923 of 3143"
"Decatur County",13087,93.6,27154,"1182 of 3143"
"Dodge County",13091,96.1,19302,"1736 of 3143"
"Dooly County",13093,92.9,10722,"1078 of 3143"
"Dougherty County",13095,97.0,84190,"2072 of 3143"
"Douglas County",13097,89.7,128743,"785 of 3143"
"Early County",13099,97.7,10563,"2412 of 3143"
