Demographic Data Report for Virginia by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Virginia",51000,5.7,482986,"3 of 51"
"Accomack County",51001,4.6,1500,"1150 of 3142"
"Albemarle County",51003,5.9,6478,"1840 of 3142"
"Alexandria City",51510,6.0,9333,"1906 of 3142"
"Alleghany County and Clifton Forge City",51005,5.2,786,"1480 of 3142"
"Amelia County",51007,5.0,660,"1394 of 3142"
"Amherst County",51009,5.0,1551,"1383 of 3142"
"Appomattox County",51011,3.3,520,"537 of 3142"
"Arlington County",51013,7.1,16568,"2391 of 3142"
"Augusta County",51015,5.5,4228,"1663 of 3142"
"Bath County",51017,1.6,67,"101 of 3142"
"Bedford City and County",51917,4.6,3629,"1202 of 3142"
"Bland County",51021,4.0,250,"862 of 3142"
"Botetourt County",51023,3.3,1105,"557 of 3142"
"Bristol City",51520,4.1,696,"917 of 3142"
"Brunswick County",51025,3.2,502,"494 of 3142"
"Buchanan County",51027,2.9,588,"386 of 3142"
"Buckingham County",51029,3.1,518,"472 of 3142"
"Buena Vista City",51530,3.5,230,"641 of 3142"
"Campbell County",51031,4.3,2356,"994 of 3142"
"Caroline County",51033,3.9,1175,"805 of 3142"
"Carroll County",51035,4.2,1209,"952 of 3142"
"Charles City County",51036,1.8,124,"146 of 3142"
"Charlotte County",51037,2.0,233,"178 of 3142"
"Charlottesville City",51540,10.1,4661,"3000 of 3142"
"Chesapeake City",51550,5.0,12157,"1375 of 3142"
"Chesterfield County",51041,5.4,19067,"1561 of 3142"
"Clarke County",51043,2.9,419,"380 of 3142"
"Colonial Heights City",51570,3.8,676,"747 of 3142"
"Covington City",51580,0.4,24,"14 of 3142"
"Craig County",51045,2.5,122,"288 of 3142"
"Culpeper County",51047,3.8,1981,"785 of 3142"
"Cumberland County",51049,1.6,154,"105 of 3142"
"Danville City",51590,7.3,3103,"2462 of 3142"
"Dickenson County",51051,3.6,506,"662 of 3142"
"Dinwiddie County",51053,3.0,838,"437 of 3142"
"Emporia City",51595,2.9,168,"410 of 3142"
"Essex County",51057,4.8,511,"1316 of 3142"
"Fairfax City",51600,2.9,685,"406 of 3142"
"Fairfax County",51059,6.4,72799,"2102 of 3142"
"Falls Church City",51610,2.6,372,"308 of 3142"
"Fauquier County",51061,3.5,2488,"619 of 3142"
"Floyd County",51063,4.9,762,"1369 of 3142"
"Fluvanna County",51065,1.4,371,"84 of 3142"
"Franklin City",51620,7.7,628,"2561 of 3142"
"Franklin County",51067,4.9,2653,"1335 of 3142"
"Frederick County",51069,4.3,3837,"997 of 3142"
"Fredericksburg City",51630,7.8,2138,"2597 of 3142"
"Galax City",51640,2.5,161,"280 of 3142"
"Giles County",51071,3.6,604,"683 of 3142"
"Gloucester County",51073,6.3,2394,"2040 of 3142"
"Goochland County",51075,1.4,333,"85 of 3142"
"Grayson County",51077,3.3,505,"551 of 3142"
"Greene County",51079,4.5,913,"1130 of 3142"
"Greensville County",51081,1.6,186,"111 of 3142"
"Halifax County with South Boston City",51083,2.7,904,"328 of 3142"
"Hampton City",51650,7.4,10039,"2483 of 3142"
"Hanover County",51085,3.1,3381,"488 of 3142"
"Harrisonburg City",51660,8.1,4187,"2683 of 3142"
"Henrico County",51087,7.5,24696,"2514 of 3142"
"Henry County",51089,5.4,2698,"1562 of 3142"
"Highland County",51091,3.4,75,"582 of 3142"
"Hopewell City",51670,6.6,1516,"2198 of 3142"
"Isle of Wight County",51093,2.7,1011,"331 of 3142"
"James City County",51095,3.2,2449,"500 of 3142"
"King George County",51099,3.3,871,"550 of 3142"
"King William County",51101,1.7,304,"138 of 3142"
"King and Queen County",51097,0.9,57,"37 of 3142"
"Lancaster County",51103,5.7,623,"1776 of 3142"
"Lee County",51105,6.2,1393,"2028 of 3142"
"Lexington City",51678,1.8,129,"142 of 3142"
"Loudoun County",51107,5.1,20713,"1432 of 3142"
"Louisa County",51109,4.4,1616,"1050 of 3142"
"Lunenburg County",51111,1.6,193,"109 of 3142"
"Lynchburg City",51680,8.0,6286,"2664 of 3142"
"Madison County",51113,3.5,479,"643 of 3142"
"Manassas City",51683,4.9,2057,"1340 of 3142"
"Manassas Park City",51685,1.9,327,"159 of 3142"
"Martinsville City",51690,3.3,443,"567 of 3142"
"Mathews County",51115,2.7,229,"340 of 3142"
"Mecklenburg County",51117,2.2,669,"220 of 3142"
"Middlesex County",51119,1.3,139,"75 of 3142"
"Montgomery County",51121,11.0,10825,"3058 of 3142"
"Nelson County",51125,4.0,587,"878 of 3142"
"New Kent County",51127,3.7,833,"727 of 3142"
"Newport News City",51700,5.2,9478,"1499 of 3142"
