Demographic Data Report for Alabama by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Alabama",01000,11.4,140954,"44 of 52"
"United States",00000,8.9,7181779,"N/A"
"Greene County",01063,30.6,421,"3124 of 3143"
"Perry County",01105,30.6,463,"3123 of 3143"
"Bullock County",01011,27.6,574,"3114 of 3143"
"Barbour County",01005,21.7,1271,"3031 of 3143"
"Wilcox County",01131,21.4,478,"3025 of 3143"
"Sumter County",01119,20.9,600,"3010 of 3143"
"Escambia County",01053,18.3,1445,"2896 of 3143"
"Dallas County",01047,18.2,1480,"2894 of 3143"
"Choctaw County",01023,17.7,576,"2877 of 3143"
"Hale County",01065,17.4,550,"2855 of 3143"
"Lowndes County",01085,17.4,412,"2854 of 3143"
"Monroe County",01099,17.3,765,"2846 of 3143"
"Pickens County",01107,16.7,785,"2807 of 3143"
"Macon County",01087,16.6,691,"2795 of 3143"
"Geneva County",01061,16.1,1109,"2764 of 3143"
"Montgomery County",01101,16.1,8732,"2763 of 3143"
"Russell County",01113,16.1,2365,"2761 of 3143"
"Talladega County",01121,16.1,3364,"2753 of 3143"
"DeKalb County",01049,15.6,2868,"2714 of 3143"
"Fayette County",01057,15.2,631,"2671 of 3143"
"Washington County",01129,15.1,586,"2650 of 3143"
"Franklin County",01059,14.6,1086,"2607 of 3143"
"Clarke County",01025,14.3,762,"2578 of 3143"
"Butler County",01013,14.0,604,"2539 of 3143"
"Clay County",01027,13.9,518,"2531 of 3143"
"Jackson County",01071,13.9,1937,"2526 of 3143"
"Dale County",01045,13.7,1720,"2507 of 3143"
"Randolph County",01111,13.7,794,"2501 of 3143"
"Tallapoosa County",01123,13.5,1464,"2473 of 3143"
"Bibb County",01007,13.4,672,"2467 of 3143"
"Covington County",01039,13.3,1248,"2457 of 3143"
"Houston County",01069,13.1,3514,"2421 of 3143"
"Winston County",01133,12.9,838,"2395 of 3143"
"Marshall County",01095,12.7,3152,"2370 of 3143"
"Mobile County",01097,12.6,12899,"2349 of 3143"
"Marengo County",01091,12.4,472,"2301 of 3143"
"Calhoun County",01015,12.2,3418,"2264 of 3143"
"Chilton County",01021,12.2,1439,"2252 of 3143"
"Coffee County",01031,12.0,1662,"2226 of 3143"
"Autauga County",01001,12.0,1835,"2215 of 3143"
"Etowah County",01055,11.8,2919,"2189 of 3143"
"Marion County",01093,11.8,853,"2187 of 3143"
"Cherokee County",01019,11.8,756,"2175 of 3143"
"Morgan County",01103,11.5,3639,"2121 of 3143"
"Jefferson County",01073,11.5,18659,"2117 of 3143"
"Walker County",01127,11.5,1889,"2113 of 3143"
"Colbert County",01033,11.3,1680,"2078 of 3143"
"Lee County",01081,11.2,4397,"2058 of 3143"
"Henry County",01067,11.1,478,"2049 of 3143"
"Tuscaloosa County",01125,11.0,5764,"2020 of 3143"
"Lawrence County",01079,10.9,961,"1996 of 3143"
"Chambers County",01017,10.8,978,"1949 of 3143"
"Lauderdale County",01077,9.7,2364,"1686 of 3143"
"St. Clair County",01115,9.4,2257,"1613 of 3143"
"Pike County",01109,9.3,585,"1587 of 3143"
"Blount County",01009,9.3,1410,"1583 of 3143"
"Lamar County",01075,9.1,318,"1522 of 3143"
"Cullman County",01043,8.8,2002,"1441 of 3143"
"Conecuh County",01035,8.6,214,"1381 of 3143"
"Elmore County",01051,8.5,1984,"1373 of 3143"
"Cleburne County",01029,8.4,314,"1327 of 3143"
"Limestone County",01083,8.1,2164,"1232 of 3143"
"Madison County",01089,7.9,7854,"1161 of 3143"
"Coosa County",01037,6.8,177,"885 of 3143"
"Crenshaw County",01041,6.7,198,"858 of 3143"
"Baldwin County",01003,5.9,3414,"588 of 3143"
"Shelby County",01117,4.3,2526,"258 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 1:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
