Demographic Data Report for Ohio by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Ohio",39000,37.2,4382750,"16 of 52"
"Cuyahoga County",39035,38.7,489641,"1787 of 3143"
"Franklin County",39049,29.2,384074,"2966 of 3143"
"Hamilton County",39061,34.6,286349,"2511 of 3143"
"Summit County",39153,39.2,211796,"1685 of 3143"
"Montgomery County",39113,37.5,200947,"2073 of 3143"
"Lucas County",39095,36.2,156018,"2284 of 3143"
"Stark County",39151,40.3,151033,"1427 of 3143"
"Butler County",39017,34.2,132474,"2571 of 3143"
"Lorain County",39093,39.5,123076,"1612 of 3143"
"Lake County",39085,42.4,98564,"949 of 3143"
"Mahoning County",39099,42.2,96755,"984 of 3143"
"Trumbull County",39155,43.1,87109,"841 of 3143"
"Warren County",39165,35.1,83992,"2460 of 3143"
"Clermont County",39025,37.9,78636,"1977 of 3143"
"Medina County",39103,40.1,72824,"1465 of 3143"
"Delaware County",39041,33.1,69909,"2689 of 3143"
"Licking County",39089,37.3,66205,"2100 of 3143"
"Greene County",39057,37.0,61755,"2157 of 3143"
"Portage County",39133,37.5,60720,"2067 of 3143"
"Fairfield County",39045,35.8,56450,"2338 of 3143"
"Clark County",39023,39.7,54034,"1560 of 3143"
"Richland County",39139,39.3,48974,"1653 of 3143"
"Columbiana County",39029,42.9,43910,"864 of 3143"
"Wood County",39173,33.1,43716,"2685 of 3143"
"Wayne County",39169,37.3,43642,"2096 of 3143"
"Miami County",39109,39.0,42034,"1735 of 3143"
"Geauga County",39055,43.4,41451,"797 of 3143"
"Ashtabula County",39007,41.0,40158,"1265 of 3143"
"Allen County",39003,37.1,38054,"2129 of 3143"
"Tuscarawas County",39157,39.8,37002,"1549 of 3143"
"Erie County",39043,44.0,33263,"709 of 3143"
"Muskingum County",39119,38.1,32896,"1925 of 3143"
"Ross County",39141,38.2,29492,"1901 of 3143"
"Belmont County",39013,42.8,28719,"886 of 3143"
"Scioto County",39145,38.4,28563,"1865 of 3143"
"Jefferson County",39081,43.3,28390,"818 of 3143"
"Hancock County",39063,37.3,27990,"2111 of 3143"
"Washington County",39167,42.9,25689,"878 of 3143"
"Marion County",39101,38.5,25209,"1843 of 3143"
"Sandusky County",39143,40.3,23810,"1419 of 3143"
"Knox County",39083,37.9,23618,"1985 of 3143"
"Lawrence County",39087,39.8,23298,"1546 of 3143"
"Huron County",39077,37.9,22223,"1956 of 3143"
"Seneca County",39147,38.5,21245,"1838 of 3143"
"Darke County",39037,40.4,20944,"1408 of 3143"
"Pickaway County",39129,35.6,20795,"2384 of 3143"
"Ashland County",39005,39.0,20540,"1728 of 3143"
"Ottawa County",39123,49.4,20000,"226 of 3143"
"Union County",39159,31.7,19590,"2812 of 3143"
"Athens County",39009,29.7,18712,"2942 of 3143"
"Logan County",39091,39.8,18296,"1548 of 3143"
"Shelby County",39149,37.4,18075,"2081 of 3143"
"Auglaize County",39011,38.7,17911,"1797 of 3143"
"Brown County",39015,39.8,17397,"1538 of 3143"
"Crawford County",39033,41.4,17353,"1173 of 3143"
"Preble County",39135,41.0,16835,"1264 of 3143"
"Highland County",39071,38.8,16749,"1773 of 3143"
"Fulton County",39051,39.1,16710,"1693 of 3143"
"Madison County",39097,37.2,16329,"2125 of 3143"
"Mercer County",39107,38.0,16014,"1941 of 3143"
"Clinton County",39027,37.9,15942,"1964 of 3143"
"Guernsey County",39059,40.7,15684,"1338 of 3143"
"Champaign County",39021,39.9,15447,"1510 of 3143"
"Williams County",39171,39.9,14769,"1518 of 3143"
"Coshocton County",39031,40.2,14717,"1452 of 3143"
"Defiance County",39039,38.3,14683,"1878 of 3143"
"Morrow County",39117,39.9,13924,"1516 of 3143"
"Perry County",39127,38.3,13570,"1882 of 3143"
"Holmes County",39075,30.1,13296,"2920 of 3143"
"Putnam County",39137,38.6,13276,"1822 of 3143"
"Jackson County",39079,37.5,12200,"2068 of 3143"
"Carroll County",39019,44.9,12058,"609 of 3143"
"Hocking County",39073,41.2,11605,"1221 of 3143"
"Gallia County",39053,39.4,11558,"1647 of 3143"
"Van Wert County",39161,39.5,11374,"1610 of 3143"
"Fayette County",39047,38.1,10997,"1932 of 3143"
"Henry County",39069,39.4,10876,"1639 of 3143"
"Adams County",39001,39.3,10836,"1661 of 3143"
"Hardin County",39065,34.3,10547,"2550 of 3143"
"Pike County",39131,38.7,10542,"1807 of 3143"
"Meigs County",39105,41.5,9275,"1146 of 3143"
"Wyandot County",39175,40.1,8796,"1471 of 3143"
"Paulding County",39125,39.9,7522,"1519 of 3143"
"Noble County",39121,51.1,7244,"151 of 3143"
"Harrison County",39067,45.9,6711,"494 of 3143"
"Morgan County",39115,43.6,6089,"765 of 3143"
"Monroe County",39111,45.0,6079,"596 of 3143"
"Vinton County",39163,40.3,5176,"1439 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 1:52 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
