Demographic Data Report for California by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"California",06000,15.3,6035674,"2 of 52"
"United States",00000,5.9,19398481,"N/A"
"Alameda County",06001,32.4,541813,"9 of 3143"
"Alpine County",06003,1.3,17,"929 of 3143"
"Amador County",06005,1.2,476,"993 of 3143"
"Butte County",06007,5.3,11598,"162 of 3143"
"Calaveras County",06009,2.3,1038,"490 of 3143"
"Colusa County",06011,1.0,227,"1106 of 3143"
"Contra Costa County",06013,18.3,212529,"23 of 3143"
"Del Norte County",06015,3.1,867,"342 of 3143"
"El Dorado County",06017,5.1,9750,"177 of 3143"
"Fresno County",06019,10.8,108640,"51 of 3143"
"Glenn County",06021,3.6,1032,"285 of 3143"
"Humboldt County",06023,3.5,4780,"298 of 3143"
"Imperial County",06025,1.5,2691,"774 of 3143"
"Inyo County",06027,1.7,321,"667 of 3143"
"Kern County",06029,5.0,45026,"185 of 3143"
"Kings County",06031,4.1,6212,"243 of 3143"
"Lake County",06033,1.7,1122,"691 of 3143"
"Lassen County",06035,2.3,764,"482 of 3143"
"Los Angeles County",06037,15.0,1502944,"35 of 3143"
"Madera County",06039,2.4,3695,"473 of 3143"
"Marin County",06041,6.2,16314,"120 of 3143"
"Mariposa County",06043,1.4,236,"847 of 3143"
"Mendocino County",06045,2.3,2143,"474 of 3143"
"Merced County",06047,7.8,21742,"80 of 3143"
"Modoc County",06049,0.8,67,"1452 of 3143"
"Mono County",06051,4.6,613,"203 of 3143"
"Monterey County",06053,6.3,27643,"115 of 3143"
"Napa County",06055,8.0,11088,"73 of 3143"
"Nevada County",06057,1.3,1349,"890 of 3143"
"Orange County",06059,21.6,687574,"14 of 3143"
"Placer County",06061,8.7,34812,"67 of 3143"
"Plumas County",06063,0.8,166,"1330 of 3143"
"Riverside County",06065,7.1,171500,"96 of 3143"
"Sacramento County",06067,18.0,282868,"24 of 3143"
"San Benito County",06069,3.3,2101,"317 of 3143"
"San Bernardino County",06071,7.8,169817,"79 of 3143"
"San Diego County",06073,12.4,407859,"40 of 3143"
"San Francisco County",06075,34.7,300791,"7 of 3143"
"San Joaquin County",06077,17.1,132250,"25 of 3143"
"San Luis Obispo County",06079,3.7,10446,"275 of 3143"
"San Mateo County",06081,31.1,237170,"10 of 3143"
"Santa Barbara County",06083,5.6,25289,"143 of 3143"
"Santa Clara County",06085,38.5,743253,"5 of 3143"
"Santa Cruz County",06087,5.1,14012,"174 of 3143"
"Shasta County",06089,3.4,6274,"305 of 3143"
"Sierra County",06091,0.0,0,"2941 of 3143"
"Siskiyou County",06093,1.9,821,"610 of 3143"
"Solano County",06095,16.6,74718,"29 of 3143"
"Sonoma County",06097,4.7,23253,"200 of 3143"
"Stanislaus County",06099,6.4,35158,"114 of 3143"
"Sutter County",06101,17.0,16795,"26 of 3143"
"Tehama County",06103,1.9,1227,"601 of 3143"
"Trinity County",06105,2.3,368,"480 of 3143"
"Tulare County",06107,3.8,17940,"267 of 3143"
"Tuolumne County",06109,1.7,926,"682 of 3143"
"Ventura County",06111,7.5,62999,"90 of 3143"
"Yolo County",06113,15.0,32442,"36 of 3143"
"Yuba County",06115,7.6,6108,"84 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 10:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
