Demographic Data Report for Georgia by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Georgia",13000,78834.000000000,"34 of 52"
"Forsyth County",13117,133206.000000000,"28 of 3142"
"Oconee County",13219,121007.000000000,"62 of 3142"
"Fayette County",13113,111939.000000000,"113 of 3142"
"Cobb County",13067,105106.000000000,"167 of 3142"
"Fulton County",13121,104645.000000000,"173 of 3142"
"Cherokee County",13057,103074.000000000,"187 of 3142"
"Columbia County",13073,99342.000000000,"230 of 3142"
"Coweta County",13077,98047.000000000,"247 of 3142"
"Dawson County",13085,96090.000000000,"280 of 3142"
"Harris County",13145,95767.000000000,"288 of 3142"
"Bryan County",13029,92905.000000000,"333 of 3142"
"Pike County",13231,92861.000000000,"337 of 3142"
"DeKalb County",13089,87713.000000000,"469 of 3142"
"Paulding County",13223,87557.000000000,"475 of 3142"
"Gwinnett County",13135,86724.000000000,"515 of 3142"
"Morgan County",13211,85531.000000000,"568 of 3142"
"Effingham County",13103,84910.000000000,"595 of 3142"
"Lee County",13177,84091.000000000,"643 of 3142"
"Pickens County",13227,83974.000000000,"650 of 3142"
"Jackson County",13157,83798.000000000,"657 of 3142"
"Monroe County",13207,83796.000000000,"658 of 3142"
"Houston County",13153,82984.000000000,"694 of 3142"
"Henry County",13151,82316.000000000,"724 of 3142"
"Walton County",13297,81755.000000000,"753 of 3142"
"Greene County",13133,80333.000000000,"811 of 3142"
"Hall County",13139,79278.000000000,"877 of 3142"
"Bartow County",13015,78153.000000000,"947 of 3142"
"Douglas County",13097,78130.000000000,"948 of 3142"
"Jones County",13169,76917.000000000,"1035 of 3142"
"White County",13311,76730.000000000,"1056 of 3142"
"Barrow County",13013,76565.000000000,"1065 of 3142"
"Glynn County",13127,76034.000000000,"1106 of 3142"
"Lumpkin County",13187,75196.000000000,"1182 of 3142"
"Chatham County",13051,74904.000000000,"1199 of 3142"
"Lamar County",13171,74330.000000000,"1250 of 3142"
"Carroll County",13045,73783.000000000,"1282 of 3142"
"Rockdale County",13247,72906.000000000,"1368 of 3142"
"Oglethorpe County",13221,72833.000000000,"1374 of 3142"
"Catoosa County",13047,72582.000000000,"1400 of 3142"
"Putnam County",13237,72034.000000000,"1432 of 3142"
"Gilmer County",13123,70879.000000000,"1529 of 3142"
"Camden County",13039,70608.000000000,"1549 of 3142"
"Glascock County",13125,70326.000000000,"1577 of 3142"
"Thomas County",13275,70226.000000000,"1584 of 3142"
"Haralson County",13143,70198.000000000,"1585 of 3142"
"Newton County",13217,69797.000000000,"1622 of 3142"
"Banks County",13011,69551.000000000,"1644 of 3142"
"Habersham County",13137,69443.000000000,"1655 of 3142"
"Clarke County",13059,69079.000000000,"1692 of 3142"
"Baldwin County",13009,68316.000000000,"1759 of 3142"
"McIntosh County",13191,67681.000000000,"1818 of 3142"
"Hart County",13147,67528.000000000,"1828 of 3142"
"Lowndes County",13185,67395.000000000,"1840 of 3142"
"Union County",13291,66914.000000000,"1875 of 3142"
"Bulloch County",13031,66757.000000000,"1892 of 3142"
"Muscogee County",13215,66095.000000000,"1945 of 3142"
"Worth County",13321,66044.000000000,"1950 of 3142"
"Stephens County",13257,65757.000000000,"1978 of 3142"
"Pulaski County",13235,65625.000000000,"1994 of 3142"
"Butts County",13035,65432.000000000,"2010 of 3142"
"Peach County",13225,65421.000000000,"2012 of 3142"
"Madison County",13195,65356.000000000,"2016 of 3142"
"Heard County",13149,65060.000000000,"2035 of 3142"
"Screven County",13251,64977.000000000,"2044 of 3142"
"Crawford County",13079,64639.000000000,"2079 of 3142"
"Floyd County",13115,64166.000000000,"2125 of 3142"
"Spalding County",13255,63458.000000000,"2175 of 3142"
"Towns County",13281,63408.000000000,"2185 of 3142"
"Irwin County",13155,63251.000000000,"2202 of 3142"
"Twiggs County",13289,63199.000000000,"2206 of 3142"
"Dade County",13083,62819.000000000,"2229 of 3142"
"Whitfield County",13313,62773.000000000,"2232 of 3142"
"Schley County",13249,62635.000000000,"2246 of 3142"
"Troup County",13285,62569.000000000,"2252 of 3142"
"Miller County",13201,62483.000000000,"2260 of 3142"
"Murray County",13213,62413.000000000,"2264 of 3142"
"Long County",13183,62086.000000000,"2287 of 3142"
"Dooly County",13093,61509.000000000,"2333 of 3142"
"Walker County",13295,61296.000000000,"2353 of 3142"
"Montgomery County",13209,61272.000000000,"2357 of 3142"
"Polk County",13233,61161.000000000,"2364 of 3142"
"Jasper County",13159,60897.000000000,"2387 of 3142"
"Tattnall County",13267,60829.000000000,"2390 of 3142"
"Burke County",13033,60822.000000000,"2391 of 3142"
"Rabun County",13241,60734.000000000,"2394 of 3142"
"Grady County",13131,60536.000000000,"2405 of 3142"
"Brooks County",13027,60372.000000000,"2417 of 3142"
"Marion County",13197,60169.000000000,"2432 of 3142"
"Pierce County",13229,59942.000000000,"2445 of 3142"
"Bibb County",13021,59456.000000000,"2480 of 3142"
"Wayne County",13305,59329.000000000,"2488 of 3142"
"Franklin County",13119,59145.000000000,"2508 of 3142"
"Gordon County",13129,58939.000000000,"2522 of 3142"
"Fannin County",13111,58601.000000000,"2536 of 3142"
"McDuffie County",13189,58391.000000000,"2545 of 3142"
"Tift County",13277,58163.000000000,"2552 of 3142"
"Meriwether County",13199,57494.000000000,"2594 of 3142"
"Treutlen County",13283,57328.000000000,"2606 of 3142"
"Upson County",13293,57313.000000000,"2607 of 3142"
"Clayton County",13063,57281.000000000,"2609 of 3142"
"Echols County",13101,57102.000000000,"2620 of 3142"
"Toombs County",13279,56973.000000000,"2631 of 3142"
"Wilkes County",13317,56747.000000000,"2642 of 3142"
"Berrien County",13019,56235.000000000,"2672 of 3142"
"Richmond County",13245,55730.000000000,"2705 of 3142"
"Jefferson County",13163,55354.000000000,"2725 of 3142"
"Liberty County",13179,55343.000000000,"2727 of 3142"
"Wilcox County",13315,55288.000000000,"2730 of 3142"
"Seminole County",13253,55236.000000000,"2734 of 3142"
"Johnson County",13167,54646.000000000,"2762 of 3142"
"Evans County",13109,54505.000000000,"2772 of 3142"
"Clinch County",13065,54500.000000000,"2774 of 3142"
"Charlton County",13049,54453.000000000,"2776 of 3142"
"Crisp County",13081,54059.000000000,"2800 of 3142"
"Hancock County",13141,53875.000000000,"2810 of 3142"
"Wheeler County",13309,53750.000000000,"2816 of 3142"
"Coffee County",13069,53648.000000000,"2823 of 3142"
"Lincoln County",13181,53565.000000000,"2828 of 3142"
"Telfair County",13271,53438.000000000,"2834 of 3142"
"Quitman County",13239,53333.000000000,"2838 of 3142"
"Brantley County",13025,53105.000000000,"2846 of 3142"
"Colquitt County",13071,52579.000000000,"2865 of 3142"
"Bleckley County",13023,52512.000000000,"2866 of 3142"
"Webster County",13307,52400.000000000,"2870 of 3142"
"Decatur County",13087,52374.000000000,"2871 of 3142"
"Dodge County",13091,52141.000000000,"2878 of 3142"
"Laurens County",13175,51942.000000000,"2887 of 3142"
"Talbot County",13263,51910.000000000,"2891 of 3142"
"Wilkinson County",13319,51734.000000000,"2901 of 3142"
"Clay County",13061,51442.000000000,"2911 of 3142"
"Appling County",13001,51335.000000000,"2915 of 3142"
"Cook County",13075,51163.000000000,"2918 of 3142"
"Dougherty County",13095,51161.000000000,"2919 of 3142"
"Washington County",13303,51085.000000000,"2922 of 3142"
"Sumter County",13261,51066.000000000,"2924 of 3142"
"Emanuel County",13107,50697.000000000,"2937 of 3142"
"Bacon County",13005,50440.000000000,"2945 of 3142"
"Ware County",13299,50351.000000000,"2947 of 3142"
"Terrell County",13273,50313.000000000,"2949 of 3142"
"Early County",13099,50264.000000000,"2951 of 3142"
"Chattahoochee County",13053,50240.000000000,"2954 of 3142"
"Lanier County",13173,50172.000000000,"2955 of 3142"
"Jeff Davis County",13161,50138.000000000,"2956 of 3142"
"Elbert County",13105,49425.000000000,"2971 of 3142"
"Turner County",13287,48651.000000000,"2987 of 3142"
"Stewart County",13259,48281.000000000,"2990 of 3142"
"Macon County",13193,48229.000000000,"2993 of 3142"
"Calhoun County",13037,48214.000000000,"2994 of 3142"
"Jenkins County",13165,47240.000000000,"3021 of 3142"
"Candler County",13043,47221.000000000,"3022 of 3142"
"Atkinson County",13003,46546.000000000,"3040 of 3142"
"Chattooga County",13055,46528.000000000,"3041 of 3142"
"Mitchell County",13205,46449.000000000,"3043 of 3142"
"Taylor County",13269,46277.000000000,"3049 of 3142"
"Baker County",13007,45750.000000000,"3059 of 3142"
"Warren County",13301,45086.000000000,"3067 of 3142"
"Ben Hill County",13017,40553.000000000,"3109 of 3142"
"Taliaferro County",13265,40542.000000000,"3111 of 3142"
"Randolph County",13243,37061.000000000,"3129 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:46 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
