Demographic Data Report for Utah by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Utah",49000,37.6,1216325,"52 of 52"
"United States",00000,47.9,157871085,"N/A"
"Utah County",49049,29.2,189307,"3138 of 3143"
"Cache County",49005,31.2,41102,"3129 of 3143"
"Tooele County",49045,36.9,26296,"3094 of 3143"
"Iron County",49021,37.0,20636,"3091 of 3143"
"Davis County",49011,37.1,133170,"3086 of 3143"
"Morgan County",49029,38.4,4669,"3058 of 3143"
"Uintah County",49047,38.6,13711,"3052 of 3143"
"Duchesne County",49013,38.7,7601,"3048 of 3143"
"Juab County",49023,39.0,4548,"3038 of 3143"
"Salt Lake County",49035,39.5,463377,"3027 of 3143"
"Beaver County",49001,39.5,2750,"3025 of 3143"
"Weber County",49057,39.8,103263,"3014 of 3143"
"Box Elder County",49003,40.2,22844,"3000 of 3143"
"Wasatch County",49051,40.4,13736,"2990 of 3143"
"Rich County",49033,41.2,1033,"2958 of 3143"
"Sanpete County",49039,42.3,12051,"2905 of 3143"
"Millard County",49027,43.2,5551,"2854 of 3143"
"San Juan County",49037,43.3,6328,"2845 of 3143"
"Sevier County",49041,44.6,9585,"2747 of 3143"
"Emery County",49015,46.4,4569,"2539 of 3143"
"Carbon County",49007,46.6,9412,"2529 of 3143"
"Daggett County",49009,47.5,268,"2412 of 3143"
"Washington County",49053,47.9,84567,"2352 of 3143"
"Summit County",49043,50.9,21474,"1727 of 3143"
"Garfield County",49017,52.6,2660,"1314 of 3143"
"Grand County",49019,53.0,5105,"1210 of 3143"
"Wayne County",49055,54.0,1350,"971 of 3143"
"Kane County",49025,55.8,4259,"643 of 3143"
"Piute County",49031,61.0,1103,"185 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 1:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
