Demographic Data Report for Montana by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Montana",30000,38.6,415911,"10 of 52"
"United States",00000,35.4,116767305,"N/A"
"Petroleum County",30069,50.0,217,"203 of 3143"
"Garfield County",30033,39.5,384,"1605 of 3143"
"Treasure County",30103,58.2,403,"27 of 3143"
"Golden Valley County",30037,56.5,463,"42 of 3143"
"Wibaux County",30109,47.6,485,"338 of 3143"
"Prairie County",30079,45.6,559,"533 of 3143"
"Liberty County",30051,36.0,730,"2305 of 3143"
"Carter County",30011,57.1,770,"35 of 3143"
"Powder River County",30075,46.4,817,"438 of 3143"
"Daniels County",30019,48.4,842,"281 of 3143"
"McCone County",30055,52.9,955,"100 of 3143"
"Wheatland County",30107,47.4,986,"358 of 3143"
"Judith Basin County",30045,52.7,1056,"107 of 3143"
"Fallon County",30025,34.7,1068,"2504 of 3143"
"Meagher County",30059,57.3,1107,"30 of 3143"
"Sheridan County",30091,45.6,1607,"525 of 3143"
"Sweet Grass County",30097,45.4,1677,"545 of 3143"
"Granite County",30039,54.5,1818,"75 of 3143"
"Phillips County",30071,47.2,2000,"366 of 3143"
"Toole County",30101,40.4,2024,"1416 of 3143"
"Blaine County",30005,32.0,2253,"2795 of 3143"
"Mineral County",30061,52.3,2349,"119 of 3143"
"Chouteau County",30015,40.9,2413,"1290 of 3143"
"Pondera County",30073,41.4,2475,"1161 of 3143"
"Musselshell County",30065,51.7,2487,"133 of 3143"
"Teton County",30099,42.6,2627,"927 of 3143"
"Powell County",30077,43.4,3021,"799 of 3143"
"Roosevelt County",30085,27.8,3025,"3032 of 3143"
"Rosebud County",30087,36.2,3068,"2270 of 3143"
"Broadwater County",30007,46.8,3110,"398 of 3143"
"Valley County",30105,43.3,3272,"811 of 3143"
"Dawson County",30021,40.3,3628,"1431 of 3143"
"Big Horn County",30003,29.2,3853,"2969 of 3143"
"Beaverhead County",30001,42.1,3952,"1029 of 3143"
"Richland County",30083,34.9,3975,"2480 of 3143"
"Glacier County",30035,30.1,4157,"2924 of 3143"
"Stillwater County",30095,47.0,4194,"382 of 3143"
"Deer Lodge County",30023,47.8,4482,"324 of 3143"
"Madison County",30057,53.1,4510,"98 of 3143"
"Custer County",30017,41.4,4949,"1179 of 3143"
"Fergus County",30027,44.9,5152,"602 of 3143"
"Hill County",30041,32.2,5240,"2773 of 3143"
"Carbon County",30009,50.4,5285,"184 of 3143"
"Jefferson County",30043,46.4,5600,"439 of 3143"
"Sanders County",30089,54.8,6742,"66 of 3143"
"Park County",30067,46.1,7876,"467 of 3143"
"Lincoln County",30053,53.6,10538,"92 of 3143"
"Lake County",30047,42.7,13254,"904 of 3143"
"Silver Bow County",30093,39.3,13764,"1662 of 3143"
"Ravalli County",30081,49.1,21502,"240 of 3143"
"Lewis and Clark County",30049,39.9,28093,"1509 of 3143"
"Cascade County",30013,37.6,31668,"2042 of 3143"
"Gallatin County",30031,28.7,33500,"2997 of 3143"
"Missoula County",30063,33.3,39100,"2664 of 3143"
"Flathead County",30029,40.6,41995,"1357 of 3143"
"Yellowstone County",30111,36.0,58834,"2316 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 7:03 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
