Demographic Data Report for South Dakota by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"South Dakota",46000,1.1,3705,"7 of 51"
"Beadle County",46005,5.8,439,"2936 of 3142"
"Grant County",46051,4.5,138,"2853 of 3142"
"Brown County",46013,2.7,440,"2606 of 3142"
"Aurora County",46003,2.3,24,"2497 of 3142"
"Sully County",46119,2.2,13,"2474 of 3142"
"Hamlin County",46057,2.1,44,"2434 of 3142"
"Marshall County",46091,2.0,34,"2396 of 3142"
"Tripp County",46123,1.7,35,"2240 of 3142"
"Todd County",46121,1.6,38,"2187 of 3142"
"McCook County",46087,1.5,33,"2151 of 3142"
"Minnehaha County",46099,1.5,1150,"2121 of 3142"
"Fall River County",46047,1.5,46,"2116 of 3142"
"Charles Mix County",46023,1.5,43,"2112 of 3142"
"Bennett County",46007,1.3,13,"2025 of 3142"
"Brookings County",46011,1.2,165,"1970 of 3142"
"Spink County",46115,1.1,27,"1872 of 3142"
"Turner County",46125,1.0,36,"1817 of 3142"
"Potter County",46107,1.0,11,"1806 of 3142"
"Davison County",46035,1.0,86,"1787 of 3142"
"Haakon County",46055,1.0,7,"1769 of 3142"
"Buffalo County",46017,1.0,5,"1756 of 3142"
"Walworth County",46129,1.0,22,"1740 of 3142"
"Union County",46127,0.9,63,"1720 of 3142"
"Sanborn County",46111,0.8,7,"1574 of 3142"
"Pennington County",46103,0.7,324,"1516 of 3142"
"Moody County",46101,0.7,17,"1454 of 3142"
"Edmunds County",46045,0.7,10,"1435 of 3142"
"Hand County",46059,0.7,9,"1420 of 3142"
"Lincoln County",46083,0.6,153,"1366 of 3142"
"Deuel County",46039,0.6,11,"1360 of 3142"
"Day County",46037,0.6,14,"1351 of 3142"
"Yankton County",46135,0.6,56,"1305 of 3142"
"Kingsbury County",46077,0.6,11,"1264 of 3142"
"Corson County",46031,0.5,5,"1139 of 3142"
"Brule County",46015,0.5,9,"1121 of 3142"
"Clark County",46025,0.4,6,"1092 of 3142"
"Codington County",46029,0.4,48,"1038 of 3142"
"Meade County",46093,0.3,39,"947 of 3142"
"Stanley County",46117,0.3,4,"906 of 3142"
"Campbell County",46021,0.3,2,"887 of 3142"
"Jackson County",46071,0.3,2,"826 of 3142"
"Roberts County",46109,0.3,10,"820 of 3142"
"Lyman County",46085,0.2,3,"766 of 3142"
"Hughes County",46065,0.2,15,"679 of 3142"
"Clay County",46027,0.2,10,"648 of 3142"
"Douglas County",46043,0.2,2,"641 of 3142"
"Hanson County",46061,0.2,2,"639 of 3142"
"Lake County",46079,0.2,8,"620 of 3142"
"Bon Homme County",46009,0.2,4,"598 of 3142"
"Gregory County",46053,0.1,2,"525 of 3142"
"Dewey County",46041,0.1,2,"510 of 3142"
"Hutchinson County",46067,0.1,3,"472 of 3142"
"Butte County",46019,0.1,3,"416 of 3142"
"Oglala Lakota/Shannon County",46102,0.0,1,"370 of 3142"
"Custer County",46033,0.0,1,"357 of 3142"
"Faulk County",46049,0.0,0,"1 of 3142"
"Harding County",46063,0.0,0,"1 of 3142"
"Hyde County",46069,0.0,0,"1 of 3142"
"Jerauld County",46073,0.0,0,"1 of 3142"
"Jones County",46075,0.0,0,"1 of 3142"
"Lawrence County",46081,0.0,0,"1 of 3142"
"McPherson County",46089,0.0,0,"1 of 3142"
"Mellette County",46095,0.0,0,"1 of 3142"
"Miner County",46097,0.0,0,"1 of 3142"
"Perkins County",46105,0.0,0,"1 of 3142"
"Ziebach County",46137,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/14/2024 5:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
