Demographic Data Report for Wisconsin by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Wisconsin",55000,85623.000000000,"24 of 52"
"United States",00000,85028.000000000,"N/A"
"Wood County",55141,72029.000000000,"1433 of 3142"
"Winnebago County",55139,82903.000000000,"698 of 3142"
"Waushara County",55137,70044.000000000,"1597 of 3142"
"Waupaca County",55135,78561.000000000,"926 of 3142"
"Waukesha County",55133,116616.000000000,"84 of 3142"
"Washington County",55131,100989.000000000,"211 of 3142"
"Washburn County",55129,70269.000000000,"1580 of 3142"
"Walworth County",55127,87089.000000000,"501 of 3142"
"Vilas County",55125,70130.000000000,"1591 of 3142"
"Vernon County",55123,74613.000000000,"1230 of 3142"
"Trempealeau County",55121,77643.000000000,"978 of 3142"
"Taylor County",55119,71094.000000000,"1510 of 3142"
"St. Croix County",55109,105672.000000000,"160 of 3142"
"Sheboygan County",55117,81563.000000000,"765 of 3142"
"Shawano County",55115,72331.000000000,"1417 of 3142"
"Sawyer County",55113,70728.000000000,"1541 of 3142"
"Sauk County",55111,82500.000000000,"717 of 3142"
"Rusk County",55107,62570.000000000,"2251 of 3142"
"Rock County",55105,77920.000000000,"960 of 3142"
"Richland County",55103,70417.000000000,"1570 of 3142"
"Racine County",55101,84127.000000000,"640 of 3142"
"Price County",55099,67143.000000000,"1859 of 3142"
"Portage County",55097,87203.000000000,"495 of 3142"
"Polk County",55095,79061.000000000,"890 of 3142"
"Pierce County",55093,98830.000000000,"235 of 3142"
"Pepin County",55091,74746.000000000,"1214 of 3142"
"Ozaukee County",55089,109108.000000000,"132 of 3142"
"Outagamie County",55087,91256.000000000,"367 of 3142"
"Oneida County",55085,78864.000000000,"905 of 3142"
"Oconto County",55083,82378.000000000,"720 of 3142"
"Monroe County",55081,75675.000000000,"1144 of 3142"
"Milwaukee County",55079,71370.000000000,"1489 of 3142"
"Menominee County",55078,59583.000000000,"2468 of 3142"
"Marquette County",55077,67306.000000000,"1851 of 3142"
"Marinette County",55075,66054.000000000,"1949 of 3142"
"Marathon County",55073,84190.000000000,"634 of 3142"
"Manitowoc County",55071,78459.000000000,"936 of 3142"
"Lincoln County",55069,79504.000000000,"867 of 3142"
"Langlade County",55067,71860.000000000,"1443 of 3142"
"Lafayette County",55065,76250.000000000,"1087 of 3142"
"La Crosse County",55063,86624.000000000,"522 of 3142"
"Kewaunee County",55061,84891.000000000,"596 of 3142"
"Kenosha County",55059,85672.000000000,"559 of 3142"
"Juneau County",55057,71457.000000000,"1476 of 3142"
"Jefferson County",55055,86996.000000000,"507 of 3142"
"Jackson County",55053,73247.000000000,"1332 of 3142"
"Iron County",55051,65365.000000000,"2015 of 3142"
"Iowa County",55049,94187.000000000,"311 of 3142"
"Green Lake County",55047,76513.000000000,"1069 of 3142"
"Green County",55045,85125.000000000,"585 of 3142"
"Grant County",55043,76374.000000000,"1080 of 3142"
"Forest County",55041,61157.000000000,"2365 of 3142"
"Fond du Lac County",55039,85443.000000000,"572 of 3142"
"Florence County",55037,65653.000000000,"1992 of 3142"
"Eau Claire County",55035,87774.000000000,"466 of 3142"
"Dunn County",55033,81896.000000000,"745 of 3142"
"Douglas County",55031,81692.000000000,"758 of 3142"
"Door County",55029,81120.000000000,"780 of 3142"
"Dodge County",55027,80994.000000000,"785 of 3142"
"Dane County",55025,106739.000000000,"150 of 3142"
"Crawford County",55023,69002.000000000,"1698 of 3142"
"Columbia County",55021,87753.000000000,"467 of 3142"
"Clark County",55019,68129.000000000,"1774 of 3142"
"Chippewa County",55017,78225.000000000,"943 of 3142"
"Calumet County",55015,98081.000000000,"246 of 3142"
"Burnett County",55013,69437.000000000,"1658 of 3142"
"Buffalo County",55011,75954.000000000,"1115 of 3142"
"Brown County",55009,87185.000000000,"497 of 3142"
"Bayfield County",55007,73373.000000000,"1327 of 3142"
"Barron County",55005,70694.000000000,"1544 of 3142"
"Ashland County",55003,67813.000000000,"1805 of 3142"
"Adams County",55001,67439.000000000,"1838 of 3142"

Created by statecancerprofiles.cancer.gov on 04/19/2024 11:58 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
