Demographic Data Report for Virginia by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Virginia",51000,9.8,840248,"28 of 52"
"Accomack County",51001,9.1,3042,"877 of 3143"
"Albemarle County",51003,5.9,6537,"1287 of 3143"
"Alexandria City",51510,16.5,26086,"499 of 3143"
"Alleghany County and Clifton Forge City",51005,1.6,240,"2805 of 3143"
"Amelia County",51007,3.3,437,"1958 of 3143"
"Amherst County",51009,2.6,814,"2268 of 3143"
"Appomattox County",51011,2.0,319,"2579 of 3143"
"Arlington County",51013,15.5,36594,"526 of 3143"
"Augusta County",51015,3.2,2498,"1985 of 3143"
"Bath County",51017,0.4,19,"3073 of 3143"
"Bedford City and County",51917,2.5,1984,"2315 of 3143"
"Bland County",51021,0.9,57,"3013 of 3143"
"Botetourt County",51023,1.9,642,"2610 of 3143"
"Bristol City",51520,2.6,438,"2278 of 3143"
"Brunswick County",51025,1.6,254,"2796 of 3143"
"Buchanan County",51027,0.9,185,"3015 of 3143"
"Buckingham County",51029,2.5,419,"2326 of 3143"
"Buena Vista City",51530,1.7,110,"2751 of 3143"
"Campbell County",51031,2.9,1625,"2129 of 3143"
"Caroline County",51033,5.5,1690,"1359 of 3143"
"Carroll County",51035,4.0,1154,"1723 of 3143"
"Charles City County",51036,2.1,141,"2538 of 3143"
"Charlotte County",51037,2.4,283,"2348 of 3143"
"Charlottesville City",51540,5.7,2650,"1316 of 3143"
"Chesapeake City",51550,6.8,16843,"1121 of 3143"
"Chesterfield County",51041,9.5,34175,"845 of 3143"
"Clarke County",51043,6.2,909,"1223 of 3143"
"Colonial Heights City",51570,6.7,1220,"1132 of 3143"
"Covington City",51580,2.6,146,"2287 of 3143"
"Craig County",51045,0.0,1,"3126 of 3143"
"Culpeper County",51047,11.9,6181,"680 of 3143"
"Cumberland County",51049,1.2,112,"2934 of 3143"
"Danville City",51590,4.7,2021,"1515 of 3143"
"Dickenson County",51051,1.0,145,"2984 of 3143"
"Dinwiddie County",51053,3.8,1055,"1786 of 3143"
"Emporia City",51595,7.9,455,"980 of 3143"
"Essex County",51057,4.0,429,"1697 of 3143"
"Fairfax City",51600,17.7,4234,"467 of 3143"
"Fairfax County",51059,16.4,188036,"504 of 3143"
"Falls Church City",51610,10.7,1545,"752 of 3143"
"Fauquier County",51061,9.2,6674,"869 of 3143"
"Floyd County",51063,2.9,453,"2133 of 3143"
"Fluvanna County",51065,3.8,1029,"1771 of 3143"
"Franklin City",51620,2.9,243,"2118 of 3143"
"Franklin County",51067,2.9,1612,"2122 of 3143"
"Frederick County",51069,9.5,8596,"844 of 3143"
"Fredericksburg City",51630,11.3,3177,"710 of 3143"
"Galax City",51640,17.8,1192,"463 of 3143"
"Giles County",51071,1.8,307,"2651 of 3143"
"Gloucester County",51073,3.9,1501,"1745 of 3143"
"Goochland County",51075,3.1,765,"2021 of 3143"
"Grayson County",51077,3.7,572,"1805 of 3143"
"Greene County",51079,6.3,1280,"1205 of 3143"
"Greensville County",51081,2.6,302,"2253 of 3143"
"Halifax County with South Boston City",51083,2.3,776,"2444 of 3143"
"Hampton City",51650,6.3,8647,"1196 of 3143"
"Hanover County",51085,3.2,3519,"1990 of 3143"
"Harrisonburg City",51660,20.5,10668,"396 of 3143"
"Henrico County",51087,6.0,19839,"1268 of 3143"
"Henry County",51089,5.9,2991,"1290 of 3143"
"Highland County",51091,0.0,0,"3129 of 3143"
"Hopewell City",51670,8.6,1980,"914 of 3143"
"Isle of Wight County",51093,3.8,1452,"1775 of 3143"
"James City County",51095,6.2,4784,"1226 of 3143"
"King George County",51099,6.0,1584,"1272 of 3143"
"King William County",51101,2.9,501,"2157 of 3143"
"King and Queen County",51097,3.5,231,"1903 of 3143"
"Lancaster County",51103,1.0,104,"3000 of 3143"
"Lee County",51105,2.0,459,"2555 of 3143"
"Lexington City",51678,5.6,409,"1336 of 3143"
"Loudoun County",51107,13.7,56839,"592 of 3143"
"Louisa County",51109,3.3,1225,"1962 of 3143"
"Lunenburg County",51111,5.5,659,"1356 of 3143"
"Lynchburg City",51680,4.5,3565,"1573 of 3143"
"Madison County",51113,3.1,432,"2023 of 3143"
"Manassas City",51683,38.1,16241,"173 of 3143"
"Manassas Park City",51685,41.0,6995,"155 of 3143"
"Martinsville City",51690,6.7,899,"1142 of 3143"
"Mathews County",51115,2.9,247,"2144 of 3143"
"Mecklenburg County",51117,3.0,920,"2075 of 3143"
"Middlesex County",51119,3.0,324,"2074 of 3143"
"Montgomery County",51121,3.5,3442,"1898 of 3143"
"Nelson County",51125,4.5,664,"1582 of 3143"
"New Kent County",51127,3.8,862,"1760 of 3143"
"Newport News City",51700,9.6,17765,"832 of 3143"
"Norfolk City",51710,8.6,20591,"910 of 3143"
"Northampton County",51131,9.3,1131,"863 of 3143"
"Northumberland County",51133,3.9,472,"1729 of 3143"
"Norton City",51720,0.0,0,"3129 of 3143"
"Nottoway County",51135,4.8,745,"1514 of 3143"
"Orange County",51137,5.6,2021,"1335 of 3143"
"Page County",51139,2.2,526,"2467 of 3143"
"Patrick County",51141,3.3,582,"1963 of 3143"
"Petersburg City",51730,5.1,1689,"1440 of 3143"
"Pittsylvania County",51143,2.8,1711,"2170 of 3143"
"Poquoson City",51735,3.2,396,"2002 of 3143"
"Portsmouth City",51740,4.8,4689,"1504 of 3143"
"Powhatan County",51145,2.4,708,"2391 of 3143"
"Prince Edward County",51147,3.3,719,"1967 of 3143"
"Prince George County",51149,8.7,3659,"906 of 3143"
"Prince William County",51153,24.5,116959,"326 of 3143"
"Pulaski County",51155,1.9,644,"2615 of 3143"
"Radford City",51750,3.0,483,"2094 of 3143"
