Demographic Data Report for Nebraska by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Nebraska",31000,91.7,1169709,"36 of 52"
"United States",00000,88.9,200101961,"N/A"
"Loup County",31115,98.3,469,"3140 of 3143"
"Cherry County",31031,97.3,3701,"3122 of 3143"
"Garfield County",31071,96.7,1336,"3116 of 3143"
"Hamilton County",31081,96.7,6223,"3115 of 3143"
"Wayne County",31179,96.2,5244,"3080 of 3143"
"Logan County",31113,95.9,542,"3068 of 3143"
"Rock County",31149,95.9,890,"3067 of 3143"
"Arthur County",31005,95.6,306,"3036 of 3143"
"Washington County",31177,95.6,13489,"3035 of 3143"
"Sarpy County",31153,95.5,115735,"3026 of 3143"
"Howard County",31093,95.3,4248,"3000 of 3143"
"Keya Paha County",31103,95.3,589,"2998 of 3143"
"Boyd County",31015,95.1,1293,"2973 of 3143"
"Hitchcock County",31087,95.0,1743,"2958 of 3143"
"Wheeler County",31183,95.0,566,"2954 of 3143"
"Dawes County",31045,94.9,4833,"2946 of 3143"
"Boone County",31011,94.8,3554,"2933 of 3143"
"Kearney County",31099,94.8,4212,"2931 of 3143"
"Stanton County",31167,94.8,3713,"2926 of 3143"
"Sioux County",31165,94.8,725,"2922 of 3143"
"Saunders County",31155,94.7,14161,"2911 of 3143"
"Custer County",31041,94.4,6928,"2877 of 3143"
"Pierce County",31139,94.4,4635,"2867 of 3143"
"Fillmore County",31059,94.4,3842,"2865 of 3143"
"Seward County",31159,94.4,10431,"2864 of 3143"
"Webster County",31181,94.3,2286,"2856 of 3143"
"York County",31185,94.3,9022,"2850 of 3143"
"Cass County",31025,94.3,17195,"2848 of 3143"
"Cedar County",31027,94.3,5299,"2842 of 3143"
"Frontier County",31063,94.2,1608,"2833 of 3143"
"Gosper County",31073,94.0,1331,"2789 of 3143"
"Lincoln County",31111,93.9,22742,"2771 of 3143"
"Valley County",31175,93.9,2675,"2768 of 3143"
"Garden County",31069,93.8,1246,"2756 of 3143"
"Butler County",31023,93.7,5381,"2737 of 3143"
"Brown County",31017,93.7,1918,"2736 of 3143"
"Cheyenne County",31033,93.7,6248,"2734 of 3143"
"Holt County",31089,93.6,6495,"2697 of 3143"
"Richardson County",31147,93.6,5335,"2684 of 3143"
"Thayer County",31169,93.5,3293,"2674 of 3143"
"Hayes County",31085,93.4,596,"2647 of 3143"
"Lancaster County",31109,93.3,186318,"2626 of 3143"
"Merrick County",31121,93.2,5061,"2585 of 3143"
"Nance County",31125,93.1,2197,"2568 of 3143"
"McPherson County",31117,93.0,347,"2561 of 3143"
"Otoe County",31131,93.0,10110,"2547 of 3143"
"Clay County",31035,93.0,3889,"2542 of 3143"
"Grant County",31075,92.9,434,"2533 of 3143"
"Harlan County",31083,92.9,2067,"2508 of 3143"
"Hooker County",31091,92.8,439,"2490 of 3143"
"Banner County",31007,92.8,435,"2472 of 3143"
"Red Willow County",31145,92.7,6695,"2450 of 3143"
"Knox County",31107,92.4,5322,"2380 of 3143"
"Thomas County",31171,92.4,411,"2368 of 3143"
"Antelope County",31003,92.3,3992,"2356 of 3143"
"Franklin County",31061,92.3,1989,"2350 of 3143"
"Buffalo County",31019,92.3,28431,"2348 of 3143"
"Nuckolls County",31129,92.1,2777,"2311 of 3143"
"Madison County",31119,92.1,21289,"2295 of 3143"
"Phelps County",31137,92.0,5673,"2282 of 3143"
"Blaine County",31009,92.0,266,"2279 of 3143"
"Greeley County",31077,91.7,1420,"2207 of 3143"
"Jefferson County",31095,91.7,4775,"2194 of 3143"
"Sherman County",31163,91.6,1992,"2178 of 3143"
"Adams County",31001,91.6,18656,"2160 of 3143"
"Polk County",31143,91.3,3298,"2081 of 3143"
"Douglas County",31055,91.2,344419,"2064 of 3143"
"Burt County",31021,91.1,4289,"2024 of 3143"
"Gage County",31067,90.9,13801,"1986 of 3143"
"Nemaha County",31127,90.8,4159,"1976 of 3143"
"Morrill County",31123,90.6,2844,"1927 of 3143"
"Dundy County",31057,90.6,1183,"1915 of 3143"
"Thurston County",31173,90.5,3309,"1899 of 3143"
"Box Butte County",31013,90.5,6759,"1897 of 3143"
"Deuel County",31049,90.5,1242,"1877 of 3143"
"Furnas County",31065,90.4,2971,"1864 of 3143"
"Sheridan County",31161,89.9,3191,"1739 of 3143"
"Keith County",31101,89.6,5448,"1675 of 3143"
"Perkins County",31135,89.5,1758,"1635 of 3143"
"Cuming County",31039,89.4,5501,"1613 of 3143"
"Scotts Bluff County",31157,89.4,21646,"1609 of 3143"
"Dodge County",31053,89.2,22069,"1575 of 3143"
"Platte County",31141,88.6,19946,"1427 of 3143"
"Johnson County",31097,88.5,3357,"1418 of 3143"
"Kimball County",31105,87.9,2253,"1304 of 3143"
"Chase County",31029,87.9,2259,"1300 of 3143"
"Pawnee County",31133,85.2,1546,"863 of 3143"
"Hall County",31079,84.9,34146,"814 of 3143"
"Dixon County",31051,84.4,3191,"745 of 3143"
"Saline County",31151,80.2,7130,"315 of 3143"
"Dakota County",31043,77.9,10083,"196 of 3143"
"Dawson County",31047,77.7,12086,"183 of 3143"
"Colfax County",31037,73.4,4762,"74 of 3143"

Created by statecancerprofiles.cancer.gov on 05/21/2024 4:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
