Demographic Data Report for Texas by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Texas",48000,14.0,3965117,"40 of 52"
"Harris County",48201,15.6,726538,"2028 of 3143"
"Dallas County",48113,14.2,366865,"1754 of 3143"
"Bexar County",48029,15.1,296010,"1933 of 3143"
"Hidalgo County",48215,28.1,240908,"3051 of 3143"
"Tarrant County",48439,11.3,232822,"1044 of 3143"
"El Paso County",48141,19.3,163105,"2575 of 3143"
"Travis County",48453,11.2,139464,"1035 of 3143"
"Cameron County",48061,26.3,110026,"3014 of 3143"
"Collin County",48085,6.5,66988,"175 of 3143"
"Denton County",48121,7.2,63235,"266 of 3143"
"Webb County",48479,22.9,60507,"2860 of 3143"
"Nueces County",48355,17.2,59398,"2294 of 3143"
"Fort Bend County",48157,7.2,57216,"250 of 3143"
"Montgomery County",48339,8.8,53458,"516 of 3143"
"Lubbock County",48303,17.7,52460,"2373 of 3143"
"Brazos County",48041,23.6,50788,"2901 of 3143"
"Bell County",48027,14.3,50219,"1762 of 3143"
"McLennan County",48309,17.8,44179,"2390 of 3143"
"Jefferson County",48245,18.2,43719,"2441 of 3143"
"Williamson County",48491,6.3,36983,"159 of 3143"
"Galveston County",48167,10.8,36802,"944 of 3143"
"Hays County",48209,13.6,30917,"1607 of 3143"
"Smith County",48423,13.6,30790,"1623 of 3143"
"Brazoria County",48039,7.4,26224,"288 of 3143"
"Potter County",48375,20.5,22947,"2668 of 3143"
"Ector County",48135,14.1,22521,"1723 of 3143"
"Starr County",48427,32.6,21207,"3105 of 3143"
"Gregg County",48183,17.3,20722,"2303 of 3143"
"Wichita County",48485,16.6,19266,"2191 of 3143"
"Taylor County",48441,14.0,19031,"1705 of 3143"
"Midland County",48329,11.1,18311,"1005 of 3143"
"Johnson County",48251,10.4,18105,"853 of 3143"
"Grayson County",48181,12.0,15759,"1204 of 3143"
"Guadalupe County",48187,9.2,15347,"564 of 3143"
"Ellis County",48139,8.2,15187,"409 of 3143"
"Angelina County",48005,17.3,14536,"2310 of 3143"
"Victoria County",48469,16.2,14497,"2126 of 3143"
"Maverick County",48323,25.0,14415,"2959 of 3143"
"Bowie County",48037,16.4,14295,"2158 of 3143"
"Kaufman County",48257,10.0,13877,"764 of 3143"
"Nacogdoches County",48347,23.1,13777,"2876 of 3143"
"Henderson County",48213,17.0,13643,"2269 of 3143"
"Tom Green County",48451,11.8,13341,"1158 of 3143"
"Randall County",48381,9.7,13302,"699 of 3143"
"Hunt County",48231,13.6,13072,"1609 of 3143"
"Walker County",48471,20.6,12468,"2689 of 3143"
"Liberty County",48291,15.0,12408,"1895 of 3143"
"Harrison County",48203,17.0,11361,"2271 of 3143"
"Parker County",48367,7.8,11114,"346 of 3143"
"San Patricio County",48409,15.7,10600,"2035 of 3143"
"Comal County",48091,6.7,10423,"199 of 3143"
"Orange County",48361,12.0,10090,"1213 of 3143"
"Bastrop County",48021,10.9,10089,"964 of 3143"
"Kleberg County",48273,28.6,8351,"3063 of 3143"
"Lamar County",48277,16.9,8316,"2243 of 3143"
"Jim Wells County",48249,21.2,8231,"2737 of 3143"
"Val Verde County",48465,17.1,7842,"2280 of 3143"
"Jasper County",48241,24.2,7839,"2925 of 3143"
"Polk County",48373,15.9,7298,"2084 of 3143"
"Matagorda County",48321,20.0,7199,"2640 of 3143"
"Navarro County",48349,14.1,7165,"1714 of 3143"
"Coryell County",48099,10.8,7099,"933 of 3143"
"Cherokee County",48073,14.8,7015,"1864 of 3143"
"Van Zandt County",48467,12.1,7010,"1250 of 3143"
"Anderson County",48001,15.3,6938,"1978 of 3143"
"Erath County",48143,16.9,6830,"2258 of 3143"
"Chambers County",48071,15.0,6738,"1908 of 3143"
"Wise County",48497,10.0,6661,"755 of 3143"
"Hardin County",48199,11.6,6457,"1130 of 3143"
"Waller County",48473,12.4,6416,"1325 of 3143"
"Upshur County",48459,15.5,6226,"2007 of 3143"
"Atascosa County",48013,12.5,5985,"1355 of 3143"
"Wharton County",48481,14.5,5948,"1805 of 3143"
"Kerr County",48265,11.6,5897,"1116 of 3143"
"Wood County",48499,13.6,5844,"1616 of 3143"
"Medina County",48325,11.9,5751,"1194 of 3143"
"Caldwell County",48055,13.3,5737,"1544 of 3143"
"Cooke County",48097,14.1,5722,"1725 of 3143"
"Shelby County",48419,23.6,5688,"2902 of 3143"
"Rusk County",48401,11.7,5622,"1144 of 3143"
"Aransas County",48007,22.5,5356,"2838 of 3143"
"Titus County",48449,16.9,5258,"2261 of 3143"
"Hale County",48189,17.0,5250,"2272 of 3143"
"Cass County",48067,18.4,5203,"2470 of 3143"
"Hood County",48221,8.6,5162,"477 of 3143"
"Willacy County",48489,26.0,4970,"2997 of 3143"
"Howard County",48227,16.0,4890,"2098 of 3143"
"Zapata County",48505,35.2,4870,"3123 of 3143"
"Brown County",48049,13.2,4810,"1513 of 3143"
"Wilson County",48493,9.8,4782,"716 of 3143"
"Uvalde County",48463,19.2,4687,"2569 of 3143"
"San Jacinto County",48407,17.0,4625,"2267 of 3143"
"Hopkins County",48223,12.5,4516,"1356 of 3143"
"Hill County",48217,12.3,4281,"1305 of 3143"
"Bee County",48025,17.9,4202,"2397 of 3143"
"Grimes County",48185,16.7,4183,"2203 of 3143"
"Fannin County",48147,12.8,4162,"1422 of 3143"
"Limestone County",48293,19.1,4113,"2560 of 3143"
"Rockwall County",48397,3.9,4099,"17 of 3143"
"Dimmit County",48127,46.5,4060,"3139 of 3143"
"Milam County",48331,16.2,3949,"2124 of 3143"
"Palo Pinto County",48363,13.9,3887,"1676 of 3143"
"Frio County",48163,25.0,3634,"2956 of 3143"
"Houston County",48225,19.0,3626,"2544 of 3143"
"Falls County",48145,22.9,3495,"2858 of 3143"
"Burnet County",48053,7.2,3403,"255 of 3143"
"Tyler County",48457,19.1,3389,"2550 of 3143"
"Hockley County",48219,15.8,3310,"2067 of 3143"
"Washington County",48477,9.8,3282,"709 of 3143"
"Gray County",48179,16.3,3204,"2137 of 3143"
"Eastland County",48133,18.7,3166,"2508 of 3143"
"Panola County",48365,13.6,3001,"1598 of 3143"
"Newton County",48351,24.0,2961,"2917 of 3143"
"Gillespie County",48171,11.2,2960,"1030 of 3143"
"Gaines County",48165,14.0,2941,"1690 of 3143"
"Zavala County",48507,29.7,2917,"3078 of 3143"
"DeWitt County",48123,16.1,2898,"2118 of 3143"
"Leon County",48289,18.3,2891,"2460 of 3143"
"Pecos County",48371,21.9,2827,"2789 of 3143"
"Austin County",48015,9.4,2798,"614 of 3143"
"Deaf Smith County",48117,15.0,2758,"1907 of 3143"
