Demographic Data Report for Alaska by Borough or Census Area
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

Borough Or Census Area, FIPS,Value (Percent),People (Female),Rank within US
"Alaska",02900,47.7,351202,"1 of 52"
"United States",00000,50.5,166518866,"N/A"
"Yakutat City and Borough",02282,39.5,222,"32 of 3143"
"Bristol Bay Borough",02060,43.5,369,"91 of 3143"
"Lake and Peninsula Borough",02164,54.4,536,"3124 of 3143"
"Skagway Municipality",02230,49.8,662,"1316 of 3143"
"Wrangell Borough",02275,43.4,938,"88 of 3143"
"Haines Borough",02100,46.6,978,"255 of 3143"
"Hoonah-Angoon Census Area",02105,43.7,1017,"94 of 3143"
"Denali Borough",02068,46.6,1019,"253 of 3143"
"Aleutians East Borough",02013,40.9,1395,"52 of 3143"
"Petersburg Census Area",02195,48.2,1624,"485 of 3143"
"Aleutians West Census Area",02016,43.0,2256,"73 of 3143"
"Dillingham Census Area",02070,48.3,2366,"498 of 3143"
"Yukon-Koyukuk Census Area",02290,47.7,2594,"397 of 3143"
"Prince of Wales-Hyder Census Area",02198,45.0,2646,"142 of 3143"
"Southeast Fairbanks Census Area",02240,44.9,3072,"135 of 3143"
"Northwest Arctic Borough",02188,46.2,3592,"220 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,45.6,3809,"174 of 3143"
"Sitka City and Borough",02220,48.3,4115,"504 of 3143"
"North Slope Borough",02185,40.5,4399,"45 of 3143"
"Valdez-Cordova Census Area",02261,48.0,4635,"453 of 3143"
"Nome Census Area",02180,47.7,4801,"382 of 3143"
"Kodiak Island Borough",02150,47.3,6251,"325 of 3143"
"Ketchikan Gateway Borough",02130,48.4,6748,"532 of 3143"
"Bethel Census Area",02050,47.5,8790,"350 of 3143"
"Juneau City and Borough",02110,49.1,15828,"794 of 3143"
"Kenai Peninsula Borough",02122,47.7,28016,"392 of 3143"
"Fairbanks North Borough",02090,45.8,44482,"182 of 3143"
"Matanuska-Susitna Borough",02170,47.9,51145,"426 of 3143"
"Anchorage Municipality",02020,48.8,142897,"682 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 7:34 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
