Demographic Data Report for Texas by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Texas",48000,10.7,757317,"42 of 52"
"Kenedy County",48261,0.0,0,"1 of 3143"
"Loving County",48301,0.0,0,"1 of 3143"
"Terrell County",48443,0.0,0,"1 of 3143"
"Mason County",48319,2.4,27,"40 of 3143"
"Borden County",48033,2.8,4,"57 of 3143"
"Hemphill County",48211,2.8,26,"61 of 3143"
"Kendall County",48259,3.1,380,"79 of 3143"
"Rockwall County",48397,3.3,964,"102 of 3143"
"Carson County",48065,3.3,53,"106 of 3143"
"Sterling County",48431,3.3,11,"109 of 3143"
"Armstrong County",48011,3.6,20,"132 of 3143"
"Bailey County",48017,3.6,49,"136 of 3143"
"Crane County",48103,3.8,43,"183 of 3143"
"Comal County",48091,4.3,1901,"248 of 3143"
"Colorado County",48089,4.3,208,"253 of 3143"
"Williamson County",48491,4.5,7000,"287 of 3143"
"Denton County",48121,4.5,10361,"295 of 3143"
"Franklin County",48159,4.6,120,"306 of 3143"
"Callahan County",48059,4.7,158,"324 of 3143"
"Collin County",48085,4.7,12751,"325 of 3143"
"Coke County",48081,4.7,39,"332 of 3143"
"Lampasas County",48281,4.9,281,"368 of 3143"
"Stonewall County",48433,4.9,17,"385 of 3143"
"Rains County",48379,5.3,170,"476 of 3143"
"Reagan County",48383,5.3,46,"476 of 3143"
"Mitchell County",48335,5.5,71,"505 of 3143"
"Llano County",48299,5.7,355,"536 of 3143"
"Brazoria County",48039,5.7,5201,"543 of 3143"
"Fort Bend County",48157,5.7,12233,"559 of 3143"
"Parker County",48367,5.9,2305,"592 of 3143"
"San Saba County",48411,5.9,74,"599 of 3143"
"Burnet County",48053,5.9,754,"600 of 3143"
"Hood County",48221,6.1,1095,"656 of 3143"
"Clay County",48077,6.2,187,"669 of 3143"
"Calhoun County",48057,6.3,348,"703 of 3143"
"Ellis County",48139,6.3,3163,"728 of 3143"
"Roberts County",48393,6.4,13,"748 of 3143"
"Dallam County",48111,6.4,112,"758 of 3143"
"Somervell County",48425,6.4,163,"764 of 3143"
"Waller County",48473,6.5,844,"782 of 3143"
"Mills County",48333,6.5,77,"801 of 3143"
"Concho County",48095,6.6,34,"811 of 3143"
"Montgomery County",48339,6.6,10652,"825 of 3143"
"Goliad County",48175,6.7,115,"850 of 3143"
"Wilson County",48493,6.8,951,"863 of 3143"
"Fayette County",48149,6.9,407,"899 of 3143"
"Parmer County",48369,6.9,162,"900 of 3143"
"Washington County",48477,6.9,633,"916 of 3143"
