Demographic Data Report for Montana by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Montana",30000,21.4,225128,"34 of 52"
"Jefferson County",30043,11.6,1382,"140 of 3143"
"Madison County",30057,13.4,1126,"246 of 3143"
"Stillwater County",30095,13.6,1204,"271 of 3143"
"Richland County",30083,14.7,1671,"358 of 3143"
"Sweet Grass County",30097,15.0,550,"393 of 3143"
"McCone County",30055,15.6,277,"445 of 3143"
"Fallon County",30025,15.6,467,"449 of 3143"
"Lewis and Clark County",30049,16.1,11098,"512 of 3143"
"Carbon County",30009,16.5,1709,"569 of 3143"
"Dawson County",30021,17.0,1459,"623 of 3143"
"Sheridan County",30091,17.0,588,"627 of 3143"
"Garfield County",30033,17.4,169,"674 of 3143"
"Gallatin County",30031,17.8,20059,"745 of 3143"
"Ravalli County",30081,17.9,7750,"749 of 3143"
"Meagher County",30059,18.9,351,"902 of 3143"
"Yellowstone County",30111,18.9,30264,"910 of 3143"
"Flathead County",30029,19.1,19544,"936 of 3143"
"Wibaux County",30109,20.1,201,"1077 of 3143"
"Missoula County",30063,20.2,23232,"1096 of 3143"
"Custer County",30017,20.4,2367,"1134 of 3143"
"Broadwater County",30007,20.8,1371,"1192 of 3143"
"Phillips County",30071,20.9,874,"1204 of 3143"
"Park County",30067,21.0,3557,"1228 of 3143"
"Daniels County",30019,22.0,377,"1373 of 3143"
"Cascade County",30013,22.2,18252,"1416 of 3143"
"Petroleum County",30069,22.5,96,"1472 of 3143"
"Judith Basin County",30045,22.8,457,"1518 of 3143"
"Toole County",30101,22.9,1020,"1539 of 3143"
"Teton County",30099,23.2,1411,"1575 of 3143"
"Powder River County",30075,23.2,402,"1583 of 3143"
"Fergus County",30027,23.3,2606,"1588 of 3143"
"Valley County",30105,23.3,1725,"1593 of 3143"
"Golden Valley County",30037,23.4,192,"1607 of 3143"
"Powell County",30077,23.6,1261,"1626 of 3143"
"Pondera County",30073,23.9,1396,"1672 of 3143"
"Treasure County",30103,24.5,170,"1758 of 3143"
"Musselshell County",30065,25.1,1201,"1848 of 3143"
"Chouteau County",30015,25.3,1484,"1892 of 3143"
"Carter County",30011,25.5,338,"1915 of 3143"
"Mineral County",30061,25.9,1136,"1969 of 3143"
"Silver Bow County",30093,26.0,8841,"1997 of 3143"
"Hill County",30041,26.5,4210,"2047 of 3143"
"Granite County",30039,26.8,876,"2094 of 3143"
"Beaverhead County",30001,27.2,2422,"2138 of 3143"
"Lake County",30047,27.7,8506,"2199 of 3143"
"Lincoln County",30053,30.4,5927,"2483 of 3143"
"Sanders County",30089,31.4,3801,"2548 of 3143"
"Rosebud County",30087,32.2,2692,"2615 of 3143"
"Wheatland County",30107,32.9,677,"2670 of 3143"
"Deer Lodge County",30023,33.3,2962,"2710 of 3143"
"Liberty County",30051,34.3,689,"2767 of 3143"
"Blaine County",30005,34.5,2398,"2779 of 3143"
"Prairie County",30079,39.0,467,"2984 of 3143"
"Glacier County",30035,42.4,5738,"3056 of 3143"
"Big Horn County",30003,42.5,5508,"3059 of 3143"
"Roosevelt County",30085,44.2,4620,"3077 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 10:42 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
