Demographic Data Report for Texas by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Texas",48000,67321.000000000,"24 of 52"
"United States",00000,69021.000000000,"N/A"
"Anderson County",48001,49736.000000000,"2237 of 3142"
"Andrews County",48003,80518.000000000,"242 of 3142"
"Angelina County",48005,52377.000000000,"1989 of 3142"
"Aransas County",48007,51509.000000000,"2084 of 3142"
"Archer County",48009,67083.000000000,"667 of 3142"
"Armstrong County",48011,71136.000000000,"482 of 3142"
"Atascosa County",48013,63391.000000000,"901 of 3142"
"Austin County",48015,68400.000000000,"597 of 3142"
"Bailey County",48017,64044.000000000,"851 of 3142"
"Bandera County",48019,64495.000000000,"812 of 3142"
"Bastrop County",48021,78339.000000000,"278 of 3142"
"Baylor County",48023,43705.000000000,"2690 of 3142"
"Bee County",48025,48822.000000000,"2305 of 3142"
"Bell County",48027,57932.000000000,"1379 of 3142"
"Bexar County",48029,62169.000000000,"1008 of 3142"
"Blanco County",48031,71201.000000000,"478 of 3142"
"Borden County",48033,68500.000000000,"594 of 3142"
"Bosque County",48035,59328.000000000,"1248 of 3142"
"Bowie County",48037,54949.000000000,"1687 of 3142"
"Brazoria County",48039,87958.000000000,"160 of 3142"
"Brazos County",48041,52658.000000000,"1959 of 3142"
"Brewster County",48043,48679.000000000,"2317 of 3142"
"Briscoe County",48045,38469.000000000,"2963 of 3142"
"Brooks County",48047,26827.000000000,"3131 of 3142"
"Brown County",48049,49232.000000000,"2283 of 3142"
"Burleson County",48051,64109.000000000,"846 of 3142"
"Burnet County",48053,65363.000000000,"758 of 3142"
"Caldwell County",48055,63380.000000000,"902 of 3142"
"Calhoun County",48057,61887.000000000,"1025 of 3142"
"Callahan County",48059,55820.000000000,"1584 of 3142"
"Cameron County",48061,43057.000000000,"2742 of 3142"
"Camp County",48063,50947.000000000,"2132 of 3142"
"Carson County",48065,76786.000000000,"309 of 3142"
"Cass County",48067,49626.000000000,"2252 of 3142"
"Castro County",48069,53551.000000000,"1845 of 3142"
"Chambers County",48071,93707.000000000,"108 of 3142"
"Cherokee County",48073,54222.000000000,"1775 of 3142"
"Childress County",48075,53092.000000000,"1905 of 3142"
"Clay County",48077,69967.000000000,"525 of 3142"
"Cochran County",48079,38203.000000000,"2973 of 3142"
"Coke County",48081,42639.000000000,"2769 of 3142"
"Coleman County",48083,47216.000000000,"2425 of 3142"
"Collin County",48085,104327.000000000,"53 of 3142"
"Collingsworth County",48087,42446.000000000,"2775 of 3142"
"Colorado County",48089,55945.000000000,"1567 of 3142"
"Comal County",48091,85912.000000000,"177 of 3142"
"Comanche County",48093,55743.000000000,"1596 of 3142"
"Concho County",48095,46719.000000000,"2459 of 3142"
"Cooke County",48097,63338.000000000,"908 of 3142"
"Coryell County",48099,58414.000000000,"1318 of 3142"
"Cottle County",48101,43654.000000000,"2695 of 3142"
"Crane County",48103,67804.000000000,"624 of 3142"
"Crockett County",48105,52731.000000000,"1952 of 3142"
