Demographic Data Report for Tennessee by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Tennessee",47000,1.5,40538,"16 of 51"
"Davidson County",47037,4.7,13798,"2867 of 3142"
"Rutherford County",47149,2.7,3229,"2605 of 3142"
"Hamblen County",47063,2.5,611,"2548 of 3142"
"Sevier County",47155,2.1,774,"2429 of 3142"
"Polk County",47139,1.9,133,"2346 of 3142"
"Loudon County",47105,1.8,388,"2289 of 3142"
"Shelby County",47157,1.7,6170,"2277 of 3142"
"Hamilton County",47065,1.7,2518,"2260 of 3142"
"Van Buren County",47175,1.7,41,"2255 of 3142"
"Macon County",47111,1.7,156,"2248 of 3142"
"Sequatchie County",47153,1.6,93,"2194 of 3142"
"DeKalb County",47041,1.6,127,"2193 of 3142"
"Trousdale County",47169,1.6,53,"2192 of 3142"
"Rhea County",47143,1.5,186,"2115 of 3142"
"Bedford County",47003,1.4,253,"2088 of 3142"
"Moore County",47127,1.3,33,"2047 of 3142"
"Grainger County",47057,1.3,124,"2039 of 3142"
"Knox County",47093,1.3,2475,"2008 of 3142"
"Robertson County",47147,1.3,338,"1996 of 3142"
"Montgomery County",47125,1.3,977,"1982 of 3142"
"Bradley County",47011,1.2,504,"1954 of 3142"
"Williamson County",47187,1.2,1047,"1952 of 3142"
"Madison County",47113,1.2,464,"1933 of 3142"
"Warren County",47177,1.1,181,"1901 of 3142"
"Weakley County",47183,1.1,142,"1857 of 3142"
"Sumner County",47165,1.1,774,"1848 of 3142"
"Jefferson County",47089,1.0,214,"1827 of 3142"
"Cheatham County",47021,1.0,158,"1801 of 3142"
"Wilson County",47189,1.0,539,"1790 of 3142"
"Johnson County",47091,0.9,63,"1714 of 3142"
"Dyer County",47045,0.9,134,"1709 of 3142"
"Anderson County",47001,0.9,274,"1681 of 3142"
"Stewart County",47161,0.8,43,"1641 of 3142"
"Cannon County",47015,0.8,47,"1622 of 3142"
"Maury County",47119,0.8,315,"1616 of 3142"
"Washington County",47179,0.8,444,"1609 of 3142"
"Clay County",47027,0.8,24,"1607 of 3142"
"Henderson County",47077,0.8,86,"1596 of 3142"
"Lauderdale County",47097,0.8,70,"1553 of 3142"
"Wayne County",47181,0.7,39,"1457 of 3142"
"Putnam County",47141,0.7,217,"1446 of 3142"
"Giles County",47055,0.7,76,"1427 of 3142"
"Haywood County",47075,0.7,47,"1418 of 3142"
"Blount County",47009,0.7,343,"1409 of 3142"
"Chester County",47023,0.6,39,"1391 of 3142"
