Demographic Data Report for Washington by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Washington",53000,82400.000000000,"9 of 52"
"Whitman County",53075,43613.000000000,"2700 of 3142"
"Ferry County",53019,45907.000000000,"2529 of 3142"
"Garfield County",53023,50625.000000000,"2168 of 3142"
"Okanogan County",53047,51992.000000000,"2035 of 3142"
"Grays Harbor County",53027,53615.000000000,"1837 of 3142"
"Wahkiakum County",53069,54422.000000000,"1746 of 3142"
"Adams County",53001,54573.000000000,"1733 of 3142"
"Pacific County",53049,54598.000000000,"1729 of 3142"
"Stevens County",53065,57206.000000000,"1450 of 3142"
"Asotin County",53003,57263.000000000,"1445 of 3142"
"Yakima County",53077,58380.000000000,"1324 of 3142"
"Pend Oreille County",53051,59134.000000000,"1264 of 3142"
"Klickitat County",53039,59583.000000000,"1219 of 3142"
"Jefferson County",53031,59968.000000000,"1180 of 3142"
"Clallam County",53009,60044.000000000,"1168 of 3142"
"Lewis County",53041,60581.000000000,"1135 of 3142"
"Lincoln County",53043,62810.000000000,"959 of 3142"
"Grant County",53025,63566.000000000,"891 of 3142"
"Walla Walla County",53071,63686.000000000,"878 of 3142"
"Spokane County",53063,64079.000000000,"849 of 3142"
"Kittitas County",53037,64134.000000000,"843 of 3142"
"Cowlitz County",53015,64506.000000000,"811 of 3142"
"Columbia County",53013,64688.000000000,"803 of 3142"
"Chelan County",53007,64895.000000000,"789 of 3142"
"Mason County",53045,66325.000000000,"708 of 3142"
"San Juan County",53055,68577.000000000,"591 of 3142"
"Douglas County",53017,68979.000000000,"564 of 3142"
"Whatcom County",53073,70011.000000000,"523 of 3142"
"Franklin County",53021,72452.000000000,"436 of 3142"
"Skagit County",53057,75308.000000000,"352 of 3142"
"Skamania County",53059,75565.000000000,"348 of 3142"
"Island County",53029,75628.000000000,"345 of 3142"
"Benton County",53005,76612.000000000,"317 of 3142"
"Thurston County",53067,81501.000000000,"235 of 3142"
"Pierce County",53053,82574.000000000,"217 of 3142"
"Clark County",53011,82719.000000000,"214 of 3142"
"Kitsap County",53035,84600.000000000,"196 of 3142"
"Snohomish County",53061,95618.000000000,"93 of 3142"
"King County",53033,106326.000000000,"46 of 3142"

Created by statecancerprofiles.cancer.gov on 05/07/2024 8:54 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
