Demographic Data Report for North Carolina by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"North Carolina",37000,20.9,365331,"42 of 51"
"Mecklenburg County",37119,25.0,39160,"2651 of 3141"
"Wake County",37183,23.8,29456,"2532 of 3141"
"Guilford County",37081,19.6,18770,"2026 of 3141"
"Forsyth County",37067,20.9,14870,"2188 of 3141"
"Durham County",37063,24.2,12325,"2575 of 3141"
"Cumberland County",37051,14.9,11119,"1404 of 3141"
"Buncombe County",37021,21.8,8805,"2309 of 3141"
"Johnston County",37101,23.1,8369,"2460 of 3141"
"Gaston County",37071,19.3,7988,"1976 of 3141"
"Pitt County",37147,18.8,7548,"1912 of 3141"
"New Hanover County",37129,19.6,6838,"2026 of 3141"
"Alamance County",37001,21.8,6815,"2309 of 3141"
"Randolph County",37151,23.6,6574,"2509 of 3141"
"Davidson County",37057,20.4,6415,"2133 of 3141"
"Cabarrus County",37025,21.1,6313,"2213 of 3141"
"Rowan County",37159,21.2,6262,"2227 of 3141"
"Union County",37179,24.5,5828,"2605 of 3141"
"Catawba County",37035,22.3,5817,"2363 of 3141"
"Iredell County",37097,22.0,5514,"2332 of 3141"
"Onslow County",37133,14.7,5439,"1380 of 3141"
"Robeson County",37155,17.0,5253,"1671 of 3141"
"Wayne County",37191,20.1,5203,"2090 of 3141"
"Harnett County",37085,19.4,5030,"1994 of 3141"
"Orange County",37135,23.6,4150,"2509 of 3141"
"Wilson County",37195,21.3,3917,"2238 of 3141"
"Cleveland County",37045,17.1,3850,"1688 of 3141"
"Henderson County",37089,24.7,3809,"2619 of 3141"
"Nash County",37127,19.6,3672,"2026 of 3141"
"Brunswick County",37019,21.1,3670,"2213 of 3141"
"Burke County",37023,21.5,3654,"2262 of 3141"
"Rockingham County",37157,19.5,3594,"2011 of 3141"
"Lee County",37105,24.1,3138,"2566 of 3141"
"Sampson County",37163,22.5,3110,"2388 of 3141"
"Surry County",37171,21.9,3089,"2319 of 3141"
"Caldwell County",37027,19.4,2999,"1994 of 3141"
"Moore County",37125,23.5,2935,"2502 of 3141"
"Duplin County",37061,25.6,2917,"2695 of 3141"
"Craven County",37049,17.0,2885,"1671 of 3141"
"Wilkes County",37193,21.4,2731,"2250 of 3141"
"Lincoln County",37109,23.5,2728,"2502 of 3141"
"Rutherford County",37161,18.3,2545,"1833 of 3141"
"Franklin County",37069,21.7,2543,"2290 of 3141"
"Chatham County",37037,29.6,2494,"2896 of 3141"
"Lenoir County",37107,17.0,2343,"1671 of 3141"
"Hoke County",37093,19.4,2264,"1994 of 3141"
"Watauga County",37189,19.6,2164,"2026 of 3141"
"Pender County",37141,22.5,2134,"2388 of 3141"
"Columbus County",37047,17.3,2118,"1717 of 3141"
"Stanly County",37167,20.5,2107,"2144 of 3141"
"Haywood County",37087,20.2,2089,"2108 of 3141"
"Granville County",37077,20.9,2044,"2188 of 3141"
"Jackson County",37099,24.1,1974,"2566 of 3141"
"Vance County",37181,17.0,1912,"1671 of 3141"
"Carteret County",37031,21.7,1893,"2290 of 3141"
"McDowell County",37111,21.0,1858,"2200 of 3141"
"Halifax County",37083,13.7,1813,"1228 of 3141"
"Beaufort County",37013,19.1,1714,"1946 of 3141"
"Edgecombe County",37065,12.9,1711,"1076 of 3141"
"Richmond County",37153,14.8,1694,"1392 of 3141"
"Macon County",37113,24.3,1595,"2581 of 3141"
"Yadkin County",37197,23.7,1563,"2521 of 3141"
"Davie County",37059,23.7,1382,"2521 of 3141"
"Stokes County",37169,19.9,1375,"2070 of 3141"
"Person County",37145,18.9,1307,"1924 of 3141"
"Pasquotank County",37139,15.9,1271,"1536 of 3141"
"Scotland County",37165,13.2,1257,"1138 of 3141"
"Bladen County",37017,18.6,1247,"1881 of 3141"
"Montgomery County",37123,23.2,1232,"2470 of 3141"
"Cherokee County",37039,21.5,1213,"2262 of 3141"
"Greene County",37079,24.6,1202,"2612 of 3141"
"Alexander County",37003,19.6,1167,"2026 of 3141"
"Dare County",37055,23.0,1054,"2442 of 3141"
"Transylvania County",37175,20.9,1017,"2188 of 3141"
"Ashe County",37009,21.0,991,"2200 of 3141"
"Anson County",37007,15.8,842,"1522 of 3141"
"Currituck County",37053,24.7,833,"2619 of 3141"
"Martin County",37117,16.9,819,"1656 of 3141"
"Caswell County",37033,18.7,816,"1897 of 3141"
"Warren County",37185,18.7,754,"1897 of 3141"
"Yancey County",37199,21.8,743,"2309 of 3141"
"Madison County",37115,18.2,689,"1821 of 3141"
"Swain County",37173,23.1,685,"2460 of 3141"
"Hertford County",37091,14.8,681,"1392 of 3141"
"Avery County",37011,21.5,666,"2262 of 3141"
"Polk County",37149,21.7,586,"2290 of 3141"
"Mitchell County",37121,22.0,579,"2332 of 3141"
"Alleghany County",37005,24.3,574,"2581 of 3141"
"Northampton County",37131,15.6,564,"1493 of 3141"
"Bertie County",37015,14.6,559,"1362 of 3141"
"Clay County",37043,24.3,487,"2581 of 3141"
"Chowan County",37041,17.4,465,"1727 of 3141"
"Jones County",37103,22.4,457,"2378 of 3141"
"Pamlico County",37137,23.7,451,"2521 of 3141"
"Perquimans County",37143,19.7,418,"2046 of 3141"
"Washington County",37187,14.9,390,"1404 of 3141"
"Graham County",37075,24.4,385,"2593 of 3141"
"Gates County",37073,19.5,328,"2011 of 3141"
"Camden County",37029,25.0,323,"2651 of 3141"
"Hyde County",37095,23.4,234,"2491 of 3141"
"Tyrrell County",37177,22.2,157,"2355 of 3141"

Created by statecancerprofiles.cancer.gov on 05/23/2024 2:00 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
