Demographic Data Report for Illinois by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Illinois",17000,91408.000000000,"17 of 52"
"United States",00000,85028.000000000,"N/A"
"Adams County",17001,77095.000000000,"1017 of 3142"
"Alexander County",17003,52054.000000000,"2882 of 3142"
"Bond County",17005,68583.000000000,"1737 of 3142"
"Boone County",17007,89518.000000000,"410 of 3142"
"Brown County",17009,79613.000000000,"861 of 3142"
"Bureau County",17011,74898.000000000,"1201 of 3142"
"Calhoun County",17013,100000.000000000,"223 of 3142"
"Carroll County",17015,70152.000000000,"1588 of 3142"
"Cass County",17017,69441.000000000,"1657 of 3142"
"Champaign County",17019,88138.000000000,"451 of 3142"
"Christian County",17021,70457.000000000,"1563 of 3142"
"Clark County",17023,79595.000000000,"862 of 3142"
"Clay County",17025,66151.000000000,"1942 of 3142"
"Clinton County",17027,89068.000000000,"425 of 3142"
"Coles County",17029,64516.000000000,"2088 of 3142"
"Cook County",17031,89553.000000000,"407 of 3142"
"Crawford County",17033,71983.000000000,"1437 of 3142"
"Cumberland County",17035,79593.000000000,"863 of 3142"
"De Witt County",17039,77581.000000000,"982 of 3142"
"DeKalb County",17037,85555.000000000,"566 of 3142"
"Douglas County",17041,76771.000000000,"1048 of 3142"
"DuPage County",17043,122334.000000000,"54 of 3142"
"Edgar County",17045,67440.000000000,"1837 of 3142"
"Edwards County",17047,71410.000000000,"1485 of 3142"
"Effingham County",17049,80344.000000000,"809 of 3142"
"Fayette County",17051,62908.000000000,"2226 of 3142"
"Ford County",17053,77000.000000000,"1027 of 3142"
"Franklin County",17055,60242.000000000,"2427 of 3142"
"Fulton County",17057,66978.000000000,"1871 of 3142"
"Gallatin County",17059,64837.000000000,"2055 of 3142"
"Greene County",17061,66265.000000000,"1932 of 3142"
"Grundy County",17063,97308.000000000,"258 of 3142"
"Hamilton County",17065,72712.000000000,"1388 of 3142"
"Hancock County",17067,76932.000000000,"1034 of 3142"
"Hardin County",17069,62075.000000000,"2290 of 3142"
"Henderson County",17071,74037.000000000,"1272 of 3142"
"Henry County",17073,79764.000000000,"849 of 3142"
"Iroquois County",17075,75441.000000000,"1158 of 3142"
"Jackson County",17077,67796.000000000,"1807 of 3142"
"Jasper County",17079,70548.000000000,"1555 of 3142"
"Jefferson County",17081,67443.000000000,"1836 of 3142"
"Jersey County",17083,97917.000000000,"248 of 3142"
"Jo Daviess County",17085,78021.000000000,"953 of 3142"
