Demographic Data Report for New York by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"New York",36000,89.7,17843521,"1 of 51"
"Tompkins County",36109,72.5,76138,"3124 of 3142"
"Jefferson County",36045,80.2,92522,"2996 of 3142"
"New York County",36061,83.9,1386350,"2710 of 3142"
"Cortland County",36023,84.3,39198,"2648 of 3142"
"Broome County",36007,84.7,166741,"2573 of 3142"
"Clinton County",36019,84.8,67247,"2564 of 3142"
"Franklin County",36033,85.6,40782,"2397 of 3142"
"Albany County",36001,85.7,267215,"2383 of 3142"
"Livingston County",36051,85.7,52918,"2374 of 3142"
"Rensselaer County",36083,85.8,137095,"2359 of 3142"
"Monroe County",36055,86.0,645042,"2300 of 3142"
"Onondaga County",36067,86.0,403815,"2299 of 3142"
"Oswego County",36075,86.2,100608,"2259 of 3142"
"Seneca County",36099,87.0,29183,"2033 of 3142"
"Otsego County",36077,87.0,50918,"2018 of 3142"
"Essex County",36031,87.1,32442,"1980 of 3142"
"St. Lawrence County",36089,87.2,94169,"1941 of 3142"
"Ontario County",36069,87.3,97001,"1927 of 3142"
"Chenango County",36017,87.7,41238,"1775 of 3142"
"Warren County",36113,87.8,57072,"1758 of 3142"
"Cayuga County",36011,87.9,66719,"1724 of 3142"
"Schenectady County",36093,88.0,137006,"1677 of 3142"
"Erie County",36029,88.2,828799,"1627 of 3142"
"Washington County",36115,88.4,53858,"1555 of 3142"
"Allegany County",36003,88.5,40937,"1494 of 3142"
"Saratoga County",36091,88.6,206152,"1480 of 3142"
"Oneida County",36065,88.9,204114,"1326 of 3142"
"Montgomery County",36057,89.1,43533,"1287 of 3142"
"Schoharie County",36095,89.1,26434,"1270 of 3142"
"Chautauqua County",36013,89.1,113006,"1257 of 3142"
"Dutchess County",36027,89.3,261879,"1203 of 3142"
"Delaware County",36025,89.3,39544,"1196 of 3142"
"Chemung County",36015,89.4,74731,"1162 of 3142"
"Steuben County",36101,89.7,83710,"1045 of 3142"
"Fulton County",36035,89.8,47649,"1014 of 3142"
"Ulster County",36111,89.9,161849,"981 of 3142"
"Tioga County",36107,90.1,43345,"940 of 3142"
"Columbia County",36021,90.2,55185,"897 of 3142"
"Madison County",36053,90.2,61215,"877 of 3142"
"Orleans County",36073,90.2,36455,"875 of 3142"
"Genesee County",36037,90.3,52142,"844 of 3142"
"Westchester County",36119,90.4,894222,"838 of 3142"
"Herkimer County",36043,90.4,54324,"833 of 3142"
"Cattaraugus County",36009,90.6,69370,"767 of 3142"
"Kings County",36047,90.6,2423648,"752 of 3142"
"Wayne County",36117,90.7,81865,"740 of 3142"
"Sullivan County",36105,90.9,70171,"666 of 3142"
"Orange County",36071,91.0,357918,"641 of 3142"
"Rockland County",36087,91.2,301937,"590 of 3142"
"Niagara County",36063,91.2,192259,"586 of 3142"
"Wyoming County",36121,91.6,36963,"495 of 3142"
"Bronx County",36005,91.8,1330625,"452 of 3142"
"Queens County",36081,92.1,2179697,"395 of 3142"
"Lewis County",36049,92.2,24400,"376 of 3142"
"Suffolk County",36103,92.2,1392040,"368 of 3142"
"Putnam County",36079,92.4,89875,"345 of 3142"
"Nassau County",36059,93.1,1282403,"245 of 3142"
"Yates County",36123,93.5,22874,"184 of 3142"
"Schuyler County",36097,93.5,16626,"183 of 3142"
"Richmond County",36085,93.5,456852,"176 of 3142"
"Greene County",36039,93.7,44775,"161 of 3142"
"Hamilton County",36041,94.1,4721,"117 of 3142"

Created by statecancerprofiles.cancer.gov on 05/21/2024 9:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
