Demographic Data Report for Michigan by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Michigan",26000,94.6,9522476,"39 of 52"
"United States",00000,81.6,268918512,"N/A"
"Schoolcraft County",26153,98.7,7897,"2885 of 3143"
"Montmorency County",26119,98.6,9035,"2857 of 3143"
"Delta County",26041,98.5,36301,"2845 of 3143"
"Alpena County",26007,98.5,28477,"2825 of 3143"
"Ontonagon County",26131,98.4,5799,"2807 of 3143"
"Presque Isle County",26141,98.4,12770,"2794 of 3143"
"Cheboygan County",26031,98.4,25244,"2783 of 3143"
"Marquette County",26103,98.4,65293,"2764 of 3143"
"Dickinson County",26043,98.3,25517,"2737 of 3143"
"Houghton County",26061,98.3,36831,"2712 of 3143"
"Alcona County",26001,98.3,9961,"2711 of 3143"
"Oscoda County",26135,98.2,8062,"2701 of 3143"
"Baraga County",26013,98.2,8104,"2699 of 3143"
"Gogebic County",26053,98.2,14588,"2664 of 3143"
"Otsego County",26137,98.2,24561,"2662 of 3143"
"Alger County",26003,98.2,8748,"2653 of 3143"
"Keweenaw County",26083,98.1,2013,"2614 of 3143"
"Gladwin County",26051,98.1,24862,"2613 of 3143"
"Emmet County",26047,98.1,33289,"2605 of 3143"
"Chippewa County",26033,98.0,36342,"2565 of 3143"
"Menominee County",26109,97.9,22993,"2544 of 3143"
"Roscommon County",26143,97.9,22972,"2535 of 3143"
"Osceola County",26133,97.9,22428,"2509 of 3143"
"Mackinac County",26097,97.9,10582,"2501 of 3143"
"Wexford County",26165,97.8,32824,"2490 of 3143"
"Arenac County",26011,97.8,14680,"2485 of 3143"
"Crawford County",26039,97.8,12813,"2473 of 3143"
"Kalkaska County",26079,97.8,17419,"2469 of 3143"
"Clare County",26035,97.8,30136,"2456 of 3143"
"Iron County",26071,97.8,11320,"2455 of 3143"
"Ogemaw County",26129,97.7,20269,"2427 of 3143"
"Charlevoix County",26029,97.7,25509,"2420 of 3143"
"Antrim County",26009,97.6,22863,"2361 of 3143"
"Hillsdale County",26059,97.5,44521,"2308 of 3143"
"Benzie County",26019,97.5,17472,"2301 of 3143"
"Mecosta County",26107,97.4,39029,"2289 of 3143"
"Iosco County",26069,97.4,24611,"2279 of 3143"
"Huron County",26063,97.4,30716,"2263 of 3143"
"Lake County",26085,97.4,11925,"2252 of 3143"
"Livingston County",26093,97.4,188137,"2249 of 3143"
"Macomb County",26099,97.2,854532,"2177 of 3143"
"Shiawassee County",26155,97.0,66181,"2110 of 3143"
"Midland County",26111,97.0,80935,"2073 of 3143"
"Grand Traverse County",26055,97.0,91692,"2071 of 3143"
"Luce County",26095,96.9,5349,"2044 of 3143"
"Missaukee County",26113,96.9,14572,"2043 of 3143"
"Barry County",26015,96.8,59999,"1983 of 3143"
"Manistee County",26101,96.5,24054,"1870 of 3143"
"St. Clair County",26147,96.4,154379,"1868 of 3143"
"Montcalm County",26117,96.4,64009,"1826 of 3143"
"Tuscola County",26157,96.3,51342,"1823 of 3143"
"Genesee County",26049,96.3,391345,"1806 of 3143"
"Jackson County",26075,96.3,154765,"1796 of 3143"
"Monroe County",26115,96.2,148207,"1768 of 3143"
"Sanilac County",26151,96.1,39225,"1733 of 3143"
"Cass County",26027,95.9,49499,"1673 of 3143"
"Isabella County",26073,95.8,62880,"1662 of 3143"
"Leelanau County",26089,95.7,21288,"1628 of 3143"
"Oakland County",26125,95.6,1215640,"1598 of 3143"
"Mason County",26105,95.3,27724,"1520 of 3143"
"Clinton County",26037,95.3,75156,"1519 of 3143"
"Lapeer County",26087,95.1,84270,"1477 of 3143"
"Washtenaw County",26161,95.0,353850,"1466 of 3143"
"Ionia County",26067,95.0,63218,"1451 of 3143"
"Branch County",26023,94.7,42314,"1399 of 3143"
"Kalamazoo County",26077,94.7,247418,"1391 of 3143"
"Calhoun County",26025,94.4,126723,"1343 of 3143"
"Bay County",26017,94.3,98152,"1322 of 3143"
"Eaton County",26045,94.3,102774,"1315 of 3143"
"Berrien County",26021,94.2,145317,"1296 of 3143"
"Muskegon County",26121,94.1,165197,"1274 of 3143"
"Newaygo County",26123,94.0,46693,"1270 of 3143"
"Wayne County",26163,93.8,1678595,"1216 of 3143"
"Gratiot County",26057,93.5,39028,"1166 of 3143"
"Allegan County",26005,92.4,110336,"1014 of 3143"
"Ingham County",26065,91.9,262473,"960 of 3143"
"St. Joseph County",26149,91.7,55757,"938 of 3143"
"Lenawee County",26091,91.6,90988,"933 of 3143"
"Saginaw County",26145,91.1,173556,"888 of 3143"
"Ottawa County",26139,89.8,263870,"794 of 3143"
"Kent County",26081,89.0,583126,"732 of 3143"
"Van Buren County",26159,88.2,66628,"686 of 3143"
"Oceana County",26127,84.8,22507,"537 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 2:30 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
