Demographic Data Report for Texas by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Texas",48000,8.000000000,2099608
"United States",00000,data not available,data not available
"Hudspeth County",48229,58.000000000,2023
"Cottle County",48101,57.000000000,856
"Real County",48385,49.000000000,1605
"Briscoe County",48045,48.000000000,793
"Terrell County",48443,42.000000000,409
"Foard County",48155,41.000000000,552
"Kenedy County",48261,37.000000000,156
"Coke County",48081,36.000000000,1198
"Glasscock County",48173,36.000000000,447
"Sterling County",48431,36.000000000,410
"Oldham County",48359,33.000000000,668
"Lipscomb County",48295,32.000000000,1042
"Throckmorton County",48447,32.000000000,528
"Kent County",48263,30.000000000,244
"Calhoun County",48057,28.000000000,6054
"Dimmit County",48127,27.000000000,2666
"Coryell County",48099,26.000000000,19277
"Irion County",48235,26.000000000,422
"Kinney County",48271,26.000000000,922
"Red River County",48387,26.000000000,3327
"Willacy County",48489,26.000000000,5675
"McMullen County",48311,25.000000000,179
"Uvalde County",48463,25.000000000,6617
"Palo Pinto County",48363,24.000000000,6835
"Starr County",48427,24.000000000,14469
"Zavala County",48507,23.000000000,2692
"King County",48269,22.000000000,64
"Val Verde County",48465,22.000000000,10555
"Armstrong County",48011,21.000000000,406
"Clay County",48077,21.000000000,2212
"Franklin County",48159,21.000000000,2204
"Roberts County",48393,21.000000000,199
"Hidalgo County",48215,20.000000000,157181
"Terry County",48445,20.000000000,2583
"Childress County",48075,19.000000000,1334
"Dawson County",48115,19.000000000,2599
"Jim Hogg County",48247,19.000000000,989
"Loving County",48301,19.000000000,15
"McCulloch County",48307,19.000000000,1591
"Pecos County",48371,19.000000000,2964
"Cameron County",48061,18.000000000,72825
"Dallam County",48111,18.000000000,1179
"Erath County",48143,18.000000000,6864
"Maverick County",48323,18.000000000,9783
"Presidio County",48377,18.000000000,1395
"Gonzales County",48177,17.000000000,3462
"Kleberg County",48273,17.000000000,5564
"McLennan County",48309,17.000000000,39470
"Anderson County",48001,16.000000000,9259
"Aransas County",48007,16.000000000,3754
"Brewster County",48043,16.000000000,1507
"Jack County",48237,16.000000000,1431
"Runnels County",48399,16.000000000,1679
"Tyler County",48457,16.000000000,3517
"Wilbarger County",48487,16.000000000,2110
"Borden County",48033,15.000000000,97
"Hockley County",48219,15.000000000,3544
"Lynn County",48305,15.000000000,892
"Duval County",48131,14.000000000,1639
"Houston County",48225,14.000000000,3224
"Lamar County",48277,14.000000000,7077
"Matagorda County",48321,14.000000000,5233
"Newton County",48351,14.000000000,2041
"San Saba County",48411,14.000000000,842
"Swisher County",48437,14.000000000,1112
"Titus County",48449,14.000000000,4546
"Young County",48503,14.000000000,2540
"Brown County",48049,13.000000000,5062
"Cherokee County",48073,13.000000000,6499
"Fannin County",48147,13.000000000,4408
"Hall County",48191,13.000000000,436
"Llano County",48299,13.000000000,2560
"Madison County",48313,13.000000000,1820
"Stephens County",48429,13.000000000,1297
"Brazos County",48041,12.000000000,24093
"Concho County",48095,12.000000000,492
"Frio County",48163,12.000000000,2007
"Grimes County",48185,12.000000000,3246
"Guadalupe County",48187,12.000000000,16284
"Hamilton County",48193,12.000000000,1041
"Hartley County",48205,12.000000000,699
"Howard County",48227,12.000000000,4281
"Jones County",48253,12.000000000,2392
"La Salle County",48283,12.000000000,795
"Potter County",48375,12.000000000,14222
"San Augustine County",48405,12.000000000,1065
"Bee County",48025,11.000000000,3435
"Bell County",48027,11.000000000,33023
"Eastland County",48133,11.000000000,2023
"Edwards County",48137,11.000000000,219
"Haskell County",48207,11.000000000,675
"Lamb County",48279,11.000000000,1515
"Milam County",48331,11.000000000,2824
"Rusk County",48401,11.000000000,5973
"San Patricio County",48409,11.000000000,7150
"Van Zandt County",48467,11.000000000,5611
"Waller County",48473,11.000000000,4776
"Wichita County",48485,11.000000000,14843
"Angelina County",48005,10.000000000,8469
"Bandera County",48019,10.000000000,2097
"Bexar County",48029,10.000000000,166124
"Bosque County",48035,10.000000000,1774
"Brooks County",48047,10.000000000,733
"Coleman County",48083,10.000000000,908
"Goliad County",48175,10.000000000,711
"Gregg County",48183,10.000000000,12122
"Jim Wells County",48249,10.000000000,3946
"Nueces County",48355,10.000000000,33739
"Orange County",48361,10.000000000,8067
"Panola County",48365,10.000000000,2276
"Robertson County",48395,10.000000000,1613
"Sherman County",48421,10.000000000,289
"Taylor County",48441,10.000000000,13079
"Tom Green County",48451,10.000000000,11501
"Webb County",48479,10.000000000,24206
"Bowie County",48037,9.000000000,8785
"Callahan County",48059,9.000000000,1222
"Cochran County",48079,9.000000000,288
"El Paso County",48141,9.000000000,73081
"Freestone County",48161,9.000000000,1727
"Galveston County",48167,9.000000000,25207
"Hardin County",48199,9.000000000,5032
"Hopkins County",48223,9.000000000,3139
"Hutchinson County",48233,9.000000000,1950
"Limestone County",48293,9.000000000,2035
"Mills County",48333,9.000000000,444
"Moore County",48341,9.000000000,1878
"Nacogdoches County",48347,9.000000000,6026
"Refugio County",48391,9.000000000,649
"Upton County",48461,9.000000000,287
"Victoria County",48469,9.000000000,7688
"Williamson County",48491,9.000000000,36732
"Wood County",48499,9.000000000,3714
"Andrews County",48003,8.000000000,1213
"Comanche County",48093,8.000000000,1109
"Gray County",48179,8.000000000,1914
"Hale County",48189,8.000000000,2955
"Hardeman County",48197,8.000000000,323
"Henderson County",48213,8.000000000,6556
"Hunt County",48231,8.000000000,7259
"Jeff Davis County",48243,8.000000000,189
"Jefferson County",48245,8.000000000,19222
"Kimble County",48267,8.000000000,389
"Leon County",48289,8.000000000,1354
"Lubbock County",48303,8.000000000,22833
"Montgomery County",48339,8.000000000,37405
"Navarro County",48349,8.000000000,3868
"Parmer County",48369,8.000000000,842
"Smith County",48423,8.000000000,17066
"Tarrant County",48439,8.000000000,148852
"Trinity County",48455,8.000000000,1136
"Zapata County",48505,8.000000000,1181
"Brazoria County",48039,7.000000000,20853
"Burnet County",48053,7.000000000,2905
"Caldwell County",48055,7.000000000,2620
"Cass County",48067,7.000000000,2282
"Colorado County",48089,7.000000000,1521
"Dallas County",48113,7.000000000,171370
"Deaf Smith County",48117,7.000000000,1440
"Ector County",48135,7.000000000,9847
"Ellis County",48139,7.000000000,10974
"Martin County",48317,7.000000000,325
"Nolan County",48353,7.000000000,1079
"Reeves County",48389,7.000000000,991
"Shelby County",48419,7.000000000,1905
"Washington County",48477,7.000000000,2454
"Atascosa County",48013,6.000000000,2618
"Bastrop County",48021,6.000000000,4125
"Dickens County",48125,6.000000000,144
"Donley County",48129,6.000000000,203
"Fayette County",48149,6.000000000,1374
"Fort Bend County",48157,6.000000000,34618
"Grayson County",48181,6.000000000,7128
"Harris County",48201,6.000000000,236351
"Jackson County",48239,6.000000000,810
"Jasper County",48241,6.000000000,2010
"Johnson County",48251,6.000000000,9117
"Karnes County",48255,6.000000000,843
"Knox County",48275,6.000000000,221
"Lampasas County",48281,6.000000000,1160
"Lee County",48287,6.000000000,1071
"Menard County",48327,6.000000000,135
"Mitchell County",48335,6.000000000,568
"Parker County",48367,6.000000000,6728
"Sabine County",48403,6.000000000,601
"Sutton County",48435,6.000000000,239
"Walker County",48471,6.000000000,4260
"Archer County",48009,5.000000000,446
"Burleson County",48051,5.000000000,923
"Camp County",48063,5.000000000,613
"Carson County",48065,5.000000000,326
"Denton County",48121,5.000000000,31443
"Falls County",48145,5.000000000,919
"Garza County",48169,5.000000000,340
