Demographic Data Report for Missouri by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Missouri",29000,1.8,43327,"39 of 52"
"Jackson County",29095,1.9,5496,"1517 of 3143"
"St. Louis County",29189,1.1,4621,"2413 of 3143"
"Greene County",29077,2.8,3588,"813 of 3143"
"St. Louis City",29510,2.1,2998,"1256 of 3143"
"Clay County",29047,1.7,1685,"1687 of 3143"
"Boone County",29019,1.9,1357,"1522 of 3143"
"St. Charles County",29183,0.8,1274,"2701 of 3143"
"Jasper County",29097,2.3,1075,"1119 of 3143"
"Jefferson County",29099,1.2,1064,"2267 of 3143"
"Buchanan County",29021,2.8,935,"783 of 3143"
"Christian County",29043,2.9,930,"764 of 3143"
"Platte County",29165,2.0,836,"1394 of 3143"
"Barry County",29009,4.5,610,"289 of 3143"
"Newton County",29145,2.7,595,"846 of 3143"
"McDonald County",29119,7.2,594,"96 of 3143"
"Taney County",29213,2.7,566,"874 of 3143"
"Cass County",29037,1.4,565,"2080 of 3143"
"Webster County",29225,3.7,511,"443 of 3143"
"Scott County",29201,3.3,493,"566 of 3143"
"St. Francois County",29187,2.0,461,"1413 of 3143"
"Pulaski County",29169,3.0,460,"695 of 3143"
"Warren County",29219,3.6,459,"473 of 3143"
"Lawrence County",29109,3.0,441,"668 of 3143"
"Cape Girardeau County",29031,1.3,408,"2160 of 3143"
"Johnson County",29101,1.8,378,"1540 of 3143"
"Franklin County",29071,0.9,374,"2630 of 3143"
"Lincoln County",29113,1.7,365,"1708 of 3143"
"Pettis County",29159,2.1,348,"1282 of 3143"
"Howell County",29091,2.0,311,"1369 of 3143"
"Phelps County",29161,1.7,306,"1698 of 3143"
"Cole County",29051,1.0,303,"2532 of 3143"
"Polk County",29167,2.6,298,"937 of 3143"
"Dunklin County",29069,2.5,275,"995 of 3143"
"Bates County",29013,4.5,270,"286 of 3143"
"Butler County",29023,1.6,263,"1775 of 3143"
"Wayne County",29223,6.1,262,"148 of 3143"
"Camden County",29029,1.5,239,"1967 of 3143"
"Washington County",29221,2.5,222,"954 of 3143"
"Stone County",29209,1.8,220,"1590 of 3143"
