Demographic Data Report for Colorado by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Colorado",08000,78.1,4468540,"8 of 52"
"El Paso County",08041,82.1,593412,"461 of 3143"
"Arapahoe County",08005,80.1,521991,"410 of 3143"
"Denver County",08031,70.6,498753,"249 of 3143"
"Jefferson County",08059,84.3,489077,"520 of 3143"
"Douglas County",08035,90.8,319423,"865 of 3143"
"Larimer County",08069,88.0,312043,"672 of 3143"
"Adams County",08001,59.1,304100,"156 of 3143"
"Boulder County",08013,86.0,282806,"582 of 3143"
"Weld County",08123,70.0,225602,"241 of 3143"
"Mesa County",08077,85.0,131554,"546 of 3143"
"Pueblo County",08101,56.5,94601,"140 of 3143"
"Broomfield County",08014,87.1,63288,"633 of 3143"
"La Plata County",08067,87.0,48423,"632 of 3143"
"Garfield County",08045,70.8,43361,"254 of 3143"
"Fremont County",08043,86.4,42326,"598 of 3143"
"Eagle County",08037,70.6,39293,"248 of 3143"
"Montrose County",08085,79.2,33511,"391 of 3143"
"Summit County",08117,85.3,26484,"557 of 3143"
"Delta County",08029,84.6,26324,"528 of 3143"
"Elbert County",08039,92.2,23868,"990 of 3143"
"Routt County",08107,93.0,23151,"1095 of 3143"
"Teller County",08119,92.6,22787,"1039 of 3143"
"Montezuma County",08083,87.1,22562,"634 of 3143"
"Morgan County",08087,63.4,18305,"178 of 3143"
"Logan County",08075,82.6,17971,"473 of 3143"
"Chaffee County",08015,89.8,17461,"793 of 3143"
"Park County",08093,93.4,16242,"1161 of 3143"
"Pitkin County",08097,89.4,15626,"760 of 3143"
"Gunnison County",08051,90.3,15210,"820 of 3143"
"Grand County",08049,90.5,14138,"839 of 3143"
"Moffat County",08081,83.7,11078,"505 of 3143"
"Archuleta County",08007,81.4,10800,"443 of 3143"
"Otero County",08089,57.4,10715,"145 of 3143"
"Clear Creek County",08019,92.5,8722,"1032 of 3143"
"Las Animas County",08071,59.1,8585,"157 of 3143"
"Alamosa County",08003,52.4,8584,"117 of 3143"
"Yuma County",08125,75.1,7465,"316 of 3143"
"Prowers County",08099,60.9,7291,"169 of 3143"
"San Miguel County",08113,88.8,7181,"722 of 3143"
"Rio Grande County",08105,55.5,6371,"130 of 3143"
"Rio Blanco County",08103,89.3,5799,"748 of 3143"
"Kit Carson County",08063,81.2,5745,"439 of 3143"
"Gilpin County",08047,90.2,5243,"817 of 3143"
"Lake County",08065,70.0,5190,"242 of 3143"
"Ouray County",08091,98.0,4752,"2564 of 3143"
"Lincoln County",08073,80.9,4553,"431 of 3143"
"Huerfano County",08055,66.5,4514,"210 of 3143"
"Custer County",08027,92.0,4341,"967 of 3143"
"Washington County",08121,89.1,4309,"740 of 3143"
"Saguache County",08109,64.0,4078,"185 of 3143"
"Crowley County",08025,67.7,4073,"217 of 3143"
"Bent County",08011,67.3,3946,"213 of 3143"
"Conejos County",08021,48.3,3661,"97 of 3143"
"Baca County",08009,88.2,3105,"690 of 3143"
"Phillips County",08095,68.5,3081,"230 of 3143"
"Dolores County",08033,87.7,2006,"655 of 3143"
"Sedgwick County",08115,80.5,1979,"421 of 3143"
"Cheyenne County",08017,88.1,1489,"677 of 3143"
"Costilla County",08023,39.5,1389,"62 of 3143"
"Kiowa County",08061,95.8,1355,"1663 of 3143"
"Jackson County",08057,91.9,1264,"962 of 3143"
"Hinsdale County",08053,95.0,815,"1455 of 3143"
"Mineral County",08079,98.6,783,"2864 of 3143"
"San Juan County",08111,83.8,585,"509 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 8:38 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
