Demographic Data Report for New York by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"New York",36000,9.8,461701,"38 of 52"
"United States",00000,8.9,7181779,"N/A"
"Albany County",36001,6.8,4988,"876 of 3143"
"Allegany County",36003,10.2,1083,"1816 of 3143"
"Bronx County",36005,22.8,76350,"3053 of 3143"
"Broome County",36007,11.6,5370,"2132 of 3143"
"Cattaraugus County",36009,11.6,2285,"2142 of 3143"
"Cayuga County",36011,8.9,1684,"1484 of 3143"
"Chautauqua County",36013,11.3,3572,"2072 of 3143"
"Chemung County",36015,10.3,2161,"1837 of 3143"
"Chenango County",36017,7.7,966,"1111 of 3143"
"Clinton County",36019,7.9,1514,"1160 of 3143"
"Columbia County",36021,7.1,1132,"949 of 3143"
"Cortland County",36023,6.7,772,"856 of 3143"
"Delaware County",36025,11.6,1291,"2144 of 3143"
"Dutchess County",36027,5.8,4216,"566 of 3143"
"Erie County",36029,9.5,22184,"1646 of 3143"
"Essex County",36031,6.3,626,"731 of 3143"
"Franklin County",36033,14.7,1706,"2625 of 3143"
"Fulton County",36035,11.1,1541,"2037 of 3143"
"Genesee County",36037,6.1,936,"663 of 3143"
"Greene County",36039,6.9,731,"904 of 3143"
"Hamilton County",36041,1.2,12,"10 of 3143"
"Herkimer County",36043,8.1,1231,"1234 of 3143"
"Jefferson County",36045,8.8,2613,"1449 of 3143"
"Kings County",36047,14.9,89250,"2638 of 3143"
"Lewis County",36049,9.2,668,"1567 of 3143"
"Livingston County",36051,6.1,922,"642 of 3143"
"Madison County",36053,6.9,1105,"906 of 3143"
"Monroe County",36055,9.3,17310,"1588 of 3143"
"Montgomery County",36057,13.3,1542,"2453 of 3143"
"Nassau County",36059,3.6,12676,"146 of 3143"
"New York County",36061,11.9,39005,"2204 of 3143"
"Niagara County",36063,9.1,5061,"1543 of 3143"
"Oneida County",36065,10.1,5752,"1788 of 3143"
"Onondaga County",36067,9.8,11270,"1721 of 3143"
"Ontario County",36069,5.2,1526,"449 of 3143"
"Orange County",36071,8.3,7789,"1307 of 3143"
"Orleans County",36073,11.1,1187,"2043 of 3143"
"Oswego County",36075,12.0,3634,"2216 of 3143"
"Otsego County",36077,8.2,1153,"1262 of 3143"
"Putnam County",36079,3.7,958,"153 of 3143"
"Queens County",36081,8.8,47813,"1442 of 3143"
"Rensselaer County",36083,7.5,2974,"1064 of 3143"
"Richmond County",36085,8.0,9867,"1197 of 3143"
"Rockland County",36087,10.1,7821,"1781 of 3143"
"Saratoga County",36091,3.9,2451,"190 of 3143"
"Schenectady County",36093,8.2,2908,"1282 of 3143"
"Schoharie County",36095,6.6,496,"804 of 3143"
"Schuyler County",36097,10.6,493,"1908 of 3143"
"Seneca County",36099,5.8,470,"577 of 3143"
"St. Lawrence County",36089,11.4,2871,"2098 of 3143"
"Steuben County",36101,8.1,2003,"1257 of 3143"
"Suffolk County",36103,4.4,16292,"280 of 3143"
"Sullivan County",36105,10.1,1784,"1784 of 3143"
"Tioga County",36107,5.8,776,"564 of 3143"
"Tompkins County",36109,5.3,1145,"470 of 3143"
"Ulster County",36111,7.1,3034,"950 of 3143"
"Warren County",36113,4.8,847,"347 of 3143"
"Washington County",36115,8.4,1247,"1349 of 3143"
"Wayne County",36117,7.3,1787,"999 of 3143"
"Westchester County",36119,5.5,13690,"499 of 3143"
"Wyoming County",36121,6.0,620,"619 of 3143"
"Yates County",36123,9.6,540,"1664 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 2:06 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
