Demographic Data Report for Missouri by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Missouri",29000,22.7,1392375,"23 of 52"
"Nodaway County",29147,16.0,3454,"3029 of 3143"
"Stone County",29209,16.6,5163,"2978 of 3143"
"Benton County",29015,17.3,3356,"2910 of 3143"
"Hickory County",29085,17.5,1472,"2895 of 3143"
"Camden County",29029,18.0,7748,"2832 of 3143"
"Adair County",29001,18.3,4638,"2786 of 3143"
"DeKalb County",29063,18.6,2170,"2726 of 3143"
"Reynolds County",29179,18.8,1153,"2700 of 3143"
"St. Louis City",29510,19.0,57487,"2658 of 3143"
"Ozark County",29153,19.4,1680,"2557 of 3143"
"Worth County",29227,20.2,405,"2338 of 3143"
"St. Clair County",29185,20.5,1890,"2262 of 3143"
"Maries County",29125,20.6,1738,"2233 of 3143"
"Boone County",29019,20.6,37472,"2229 of 3143"
"Holt County",29087,20.7,887,"2198 of 3143"
"Wayne County",29223,20.7,2338,"2178 of 3143"
"Dade County",29057,20.8,1575,"2166 of 3143"
"Gasconade County",29073,20.8,3083,"2147 of 3143"
"Atchison County",29005,20.8,1107,"2141 of 3143"
"Greene County",29077,21.0,62217,"2099 of 3143"
"Taney County",29213,21.3,11871,"2003 of 3143"
"Phelps County",29161,21.3,9501,"1999 of 3143"
"St. Francois County",29187,21.3,14300,"1987 of 3143"
"Callaway County",29027,21.3,9473,"1978 of 3143"
"Texas County",29215,21.3,5308,"1967 of 3143"
"Mississippi County",29133,21.5,2790,"1915 of 3143"
"Ralls County",29173,21.5,2220,"1911 of 3143"
"Iron County",29093,21.5,2067,"1910 of 3143"
"Ste. Genevieve County",29186,21.6,3969,"1895 of 3143"
"Carter County",29035,21.6,1158,"1879 of 3143"
"Johnson County",29101,21.6,11651,"1865 of 3143"
"Cape Girardeau County",29031,21.7,17565,"1839 of 3143"
"Livingston County",29117,21.7,3250,"1838 of 3143"
"Bollinger County",29017,21.7,2337,"1809 of 3143"
"Randolph County",29175,21.8,5425,"1777 of 3143"
"Henry County",29083,22.0,4809,"1694 of 3143"
"Shannon County",29203,22.0,1580,"1687 of 3143"
"Pulaski County",29169,22.0,11761,"1678 of 3143"
"Howard County",29089,22.1,2246,"1622 of 3143"
"Stoddard County",29207,22.2,6390,"1607 of 3143"
"Douglas County",29067,22.2,2624,"1590 of 3143"
"Cooper County",29053,22.2,3867,"1587 of 3143"
"St. Louis County",29189,22.2,222848,"1579 of 3143"
"Lewis County",29111,22.3,2233,"1567 of 3143"
"Montgomery County",29139,22.3,2540,"1543 of 3143"
"Cole County",29051,22.4,17347,"1497 of 3143"
"Monroe County",29137,22.4,1939,"1487 of 3143"
"Carroll County",29033,22.6,1937,"1431 of 3143"
"Buchanan County",29021,22.7,19380,"1413 of 3143"
"Crawford County",29055,22.7,5272,"1380 of 3143"
"Ray County",29177,22.8,5267,"1330 of 3143"
"Osage County",29151,22.8,3055,"1320 of 3143"
"Barry County",29009,22.8,7916,"1319 of 3143"
"Dent County",29065,22.9,3335,"1312 of 3143"
"Chariton County",29041,22.9,1701,"1300 of 3143"
"Pike County",29163,22.9,4134,"1290 of 3143"
"Audrain County",29007,23.0,5804,"1246 of 3143"
"Franklin County",29071,23.0,24017,"1240 of 3143"
"Saline County",29195,23.1,5377,"1206 of 3143"
