Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Los Angeles County, California",06037,32.5,3252764,"2754 of 3143"
"Cook County, Illinois",17031,33.3,1755246,"2661 of 3143"
"Maricopa County, Arizona",04013,33.0,1441001,"2705 of 3143"
"Puerto Rico",72001,41.2,1365837,"1205 of 3143"
"Harris County, Texas",48201,27.4,1286447,"3049 of 3143"
"Orange County, California",06059,34.8,1107213,"2499 of 3143"
"San Diego County, California",06073,32.1,1058766,"2777 of 3143"
"Miami-Dade County, Florida",12086,36.3,976739,"2255 of 3143"
"Queens County, New York",36081,36.3,868007,"2264 of 3143"
"Kings County, New York",36047,31.1,843945,"2851 of 3143"
"Riverside County, California",06065,32.1,773431,"2779 of 3143"
"Clark County, Nevada",32003,33.2,740409,"2677 of 3143"
"Dallas County, Texas",48113,27.9,725712,"3030 of 3143"
"Broward County, Florida",12011,37.4,724319,"2075 of 3143"
"King County, Washington",53033,31.4,703270,"2831 of 3143"
"Palm Beach County, Florida",12099,43.8,648547,"747 of 3143"
"Wayne County, Michigan",26163,35.2,630761,"2427 of 3143"
"San Bernardino County, California",06071,28.9,627862,"2988 of 3143"
"Santa Clara County, California",06085,32.3,623339,"2763 of 3143"
"Tarrant County, Texas",48439,29.2,611118,"2968 of 3143"
"Suffolk County, New York",36103,39.5,602265,"1600 of 3143"
"New York County, New York",36061,34.4,575004,"2530 of 3143"
"Middlesex County, Massachusetts",25017,35.1,570596,"2444 of 3143"
"Bexar County, Texas",48029,28.4,565779,"3010 of 3143"
"Nassau County, New York",36059,39.5,549083,"1622 of 3143"
"Alameda County, California",06001,32.7,547568,"2735 of 3143"
"Sacramento County, California",06067,32.5,510128,"2756 of 3143"
"Philadelphia County, Pennsylvania",42101,31.2,497833,"2848 of 3143"
"Allegheny County, Pennsylvania",42003,39.4,490459,"1645 of 3143"
"Cuyahoga County, Ohio",39035,38.7,489641,"1787 of 3143"
"Oakland County, Michigan",26125,38.4,488695,"1861 of 3143"
"Hillsborough County, Florida",12057,33.1,477491,"2697 of 3143"
"Pinellas County, Florida",12103,48.1,460574,"305 of 3143"
"Bronx County, New York",36005,30.9,453385,"2865 of 3143"
"Orange County, Florida",12095,29.9,421113,"2934 of 3143"
"Contra Costa County, California",06013,36.1,419639,"2296 of 3143"
"Hennepin County, Minnesota",27053,33.0,418601,"2710 of 3143"
"Pima County, Arizona",04019,37.7,389925,"2031 of 3143"
"St. Louis County, Missouri",29189,38.5,385397,"1851 of 3143"
"Franklin County, Ohio",39049,29.2,384074,"2966 of 3143"
"Fairfax County, Virginia",51059,33.4,382620,"2658 of 3143"
"Westchester County, New York",36119,38.2,381957,"1899 of 3143"
"Montgomery County, Maryland",24031,35.8,378938,"2333 of 3143"
"Erie County, New York",36029,39.1,371084,"1709 of 3143"
"Bergen County, New Jersey",34003,38.9,370595,"1751 of 3143"
"Lee County, Florida",12071,48.7,366355,"265 of 3143"
"Honolulu County, Hawaii",15003,35.8,363370,"2343 of 3143"
"Fairfield County, Connecticut",09001,37.6,359457,"2050 of 3143"
"DuPage County, Illinois",17043,36.6,342020,"2206 of 3143"
"Hartford County, Connecticut",09003,37.8,340063,"1990 of 3143"
"Macomb County, Michigan",26099,38.7,339872,"1805 of 3143"
"Wake County, North Carolina",37183,30.2,336125,"2906 of 3143"
"Travis County, Texas",48453,26.5,335632,"3083 of 3143"
"New Haven County, Connecticut",09009,38.3,331508,"1873 of 3143"
"Montgomery County, Pennsylvania",42091,38.8,329756,"1785 of 3143"
"Duval County, Florida",12031,33.2,326795,"2669 of 3143"
"Prince Georges County, Maryland",24033,33.7,323113,"2615 of 3143"
"Worcester County, Massachusetts",25027,37.4,320364,"2088 of 3143"
"Mecklenburg County, North Carolina",37119,28.9,318547,"2987 of 3143"
"Baltimore County, Maryland",24005,37.4,318127,"2086 of 3143"
"Fulton County, Georgia",13121,29.9,315202,"2932 of 3143"
"Essex County, Massachusetts",25009,38.6,310374,"1826 of 3143"
"Salt Lake County, Utah",49035,26.4,309645,"3084 of 3143"
"Collin County, Texas",48085,29.3,304834,"2960 of 3143"
