Demographic Data Report for Louisiana by Parish
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

Parish, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Louisiana",22000,87.6,4032579,"11 of 51"
"United States",00000,86.6,282348858,"N/A"
"Tensas Parish",22107,95.5,3991,"46 of 3142"
"Cameron Parish",22023,94.9,5315,"69 of 3142"
"West Carroll Parish",22123,94.8,9278,"72 of 3142"
"St. James Parish",22093,94.5,19029,"93 of 3142"
"Claiborne Parish",22027,94.0,13480,"130 of 3142"
"Caldwell Parish",22021,93.3,8962,"213 of 3142"
"St. Bernard Parish",22087,92.9,40366,"273 of 3142"
"Webster Parish",22119,92.6,34157,"308 of 3142"
"Union Parish",22111,92.6,19368,"316 of 3142"
"St. John the Baptist Parish",22095,92.4,39174,"334 of 3142"
"West Feliciana Parish",22125,92.4,14042,"352 of 3142"
"Red River Parish",22081,92.3,6976,"355 of 3142"
"Pointe Coupee Parish",22077,92.2,19151,"383 of 3142"
"St. Charles Parish",22089,92.0,47879,"424 of 3142"
"East Feliciana Parish",22037,91.3,17756,"571 of 3142"
"Richland Parish",22083,91.2,18072,"602 of 3142"
"St. Martin Parish",22099,91.1,47088,"622 of 3142"
"Bienville Parish",22013,91.1,11927,"627 of 3142"
"St. Helena Parish",22091,90.8,9754,"667 of 3142"
"De Soto Parish",22031,90.6,24124,"763 of 3142"
"Franklin Parish",22041,90.1,17827,"920 of 3142"
"Winn Parish",22127,89.8,12369,"1010 of 3142"
"St. Landry Parish",22097,89.7,73580,"1050 of 3142"
"Livingston Parish",22063,89.5,124609,"1115 of 3142"
"Madison Parish",22065,89.5,9065,"1127 of 3142"
"Ascension Parish",22005,89.4,110014,"1168 of 3142"
"LaFourche Parish",22057,89.2,86261,"1224 of 3142"
"Jackson Parish",22049,88.9,13403,"1330 of 3142"
"Sabine Parish",22085,88.9,19677,"1341 of 3142"
"Jefferson Parish",22051,88.7,385296,"1406 of 3142"
"West Baton Rouge Parish",22121,88.7,23680,"1417 of 3142"
"Acadia Parish",22001,88.6,50835,"1442 of 3142"
"Morehouse Parish",22067,88.6,22586,"1443 of 3142"
"Iberia Parish",22045,88.5,61569,"1508 of 3142"
"Vermilion Parish",22113,88.4,50463,"1512 of 3142"
"Beauregard Parish",22011,88.4,31811,"1520 of 3142"
"Plaquemines Parish",22075,88.2,20555,"1598 of 3142"
"Calcasieu Parish",22019,88.2,185200,"1605 of 3142"
"Jefferson Davis Parish",22053,88.0,28066,"1676 of 3142"
"Terrebonne Parish",22109,88.0,95751,"1695 of 3142"
"Ouachita Parish",22073,87.9,139063,"1717 of 3142"
"Avoyelles Parish",22009,87.6,34621,"1799 of 3142"
"Bossier Parish",22015,87.6,111183,"1809 of 3142"
"Rapides Parish",22079,87.4,112427,"1900 of 3142"
"Caddo Parish",22017,87.3,206495,"1908 of 3142"
"St. Tammany Parish",22103,87.3,227075,"1933 of 3142"
"Iberville Parish",22047,87.1,26493,"1978 of 3142"
"St. Mary Parish",22101,86.8,42622,"2082 of 3142"
"Evangeline Parish",22039,86.8,27914,"2095 of 3142"
"Assumption Parish",22007,86.8,18512,"2098 of 3142"
"La Salle Parish",22059,86.5,12550,"2168 of 3142"
"Washington Parish",22117,86.4,39008,"2196 of 3142"
"Orleans Parish",22071,86.3,328322,"2228 of 3142"
"Concordia Parish",22029,86.2,16082,"2253 of 3142"
"Natchitoches Parish",22069,86.1,32156,"2282 of 3142"
"Tangipahoa Parish",22105,85.9,111854,"2322 of 3142"
"Lafayette Parish",22055,85.4,203483,"2435 of 3142"
"Catahoula Parish",22025,84.6,7624,"2596 of 3142"
"East Baton Rouge Parish",22033,84.6,381062,"2601 of 3142"
"Grant Parish",22043,83.3,18370,"2783 of 3142"
"Allen Parish",22003,82.1,18700,"2888 of 3142"
"Lincoln Parish",22061,81.9,39323,"2902 of 3142"
"Vernon Parish",22115,81.1,39214,"2951 of 3142"
"East Carroll Parish",22035,79.3,5920,"3036 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 5:30 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
