Demographic Data Report for Massachusetts by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Massachusetts",25000,9.9,668780,"8 of 52"
"Suffolk County",25025,17.3,129207,"2304 of 3143"
"Middlesex County",25017,7.4,116510,"296 of 3143"
"Worcester County",25027,9.8,81333,"717 of 3143"
"Essex County",25009,9.9,77689,"729 of 3143"
"Hampden County",25013,15.9,71736,"2078 of 3143"
"Bristol County",25005,11.0,61584,"986 of 3143"
"Norfolk County",25021,6.3,43922,"153 of 3143"
"Plymouth County",25023,6.5,33710,"179 of 3143"
"Barnstable County",25001,7.2,16289,"265 of 3143"
"Hampshire County",25015,10.5,14581,"880 of 3143"
"Berkshire County",25003,10.1,12388,"772 of 3143"
"Franklin County",25011,10.6,7443,"908 of 3143"
"Dukes County",25007,7.8,1572,"353 of 3143"
"Nantucket County",25019,6.0,816,"128 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 8:42 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
