Demographic Data Report for Utah by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Utah",49000,84.5,2692443,"39 of 51"
"Beaver County",49001,96.0,6508,"32 of 3142"
"Box Elder County",49003,87.5,49156,"1870 of 3142"
"Cache County",49005,81.6,105513,"2930 of 3142"
"Carbon County",49007,87.2,17341,"1967 of 3142"
"Daggett County",49009,84.6,466,"2598 of 3142"
"Davis County",49011,87.4,309644,"1878 of 3142"
"Duchesne County",49013,86.6,16798,"2150 of 3142"
"Emery County",49015,90.5,8867,"775 of 3142"
"Garfield County",49017,91.8,4627,"458 of 3142"
"Grand County",49019,90.4,8588,"816 of 3142"
"Iron County",49021,85.3,47029,"2472 of 3142"
"Juab County",49023,85.9,9903,"2332 of 3142"
"Kane County",49025,85.6,6476,"2399 of 3142"
"Millard County",49027,87.0,11075,"2002 of 3142"
"Morgan County",49029,89.3,10709,"1188 of 3142"
"Piute County",49031,97.9,1764,"5 of 3142"
"Rich County",49033,97.5,2426,"6 of 3142"
"Salt Lake County",49035,84.8,981425,"2557 of 3142"
"San Juan County",49037,92.4,13243,"337 of 3142"
"Sanpete County",49039,80.7,22664,"2968 of 3142"
"Sevier County",49041,84.2,17877,"2665 of 3142"
"Summit County",49043,84.4,35274,"2644 of 3142"
"Tooele County",49045,87.5,61617,"1849 of 3142"
"Uintah County",49047,85.2,29721,"2492 of 3142"
"Utah County",49049,80.4,512328,"2983 of 3142"
"Wasatch County",49051,84.9,28489,"2537 of 3142"
"Washington County",49053,86.2,150500,"2265 of 3142"
"Wayne County",49055,86.8,2141,"2102 of 3142"
"Weber County",49057,86.0,220274,"2295 of 3142"

Created by statecancerprofiles.cancer.gov on 05/29/2024 12:05 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
