Demographic Data Report for Texas by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Texas",48000,3.9,1101543,"45 of 51"
"Kenedy County",48261,0.0,0,"1 of 3142"
"Loving County",48301,0.0,0,"1 of 3142"
"Borden County",48033,0.4,2,"12 of 3142"
"Webb County",48479,0.9,2401,"48 of 3142"
"Cameron County",48061,1.1,4579,"75 of 3142"
"Bailey County",48017,1.2,84,"93 of 3142"
"Hidalgo County",48215,1.3,11268,"115 of 3142"
"El Paso County",48141,1.4,12269,"141 of 3142"
"Gaines County",48165,1.6,323,"175 of 3142"
"Zavala County",48507,1.6,155,"179 of 3142"
"Collingsworth County",48087,1.7,49,"221 of 3142"
"Castro County",48069,1.7,127,"235 of 3142"
"Crane County",48103,1.8,81,"250 of 3142"
"Kinney County",48271,1.9,59,"289 of 3142"
"Moore County",48341,1.9,399,"297 of 3142"
"Titus County",48449,1.9,588,"305 of 3142"
"Red River County",48387,2.0,226,"344 of 3142"
"Sherman County",48421,2.0,46,"356 of 3142"
"Atascosa County",48013,2.0,956,"367 of 3142"
"Harris County",48201,2.1,95101,"404 of 3142"
"Calhoun County",48057,2.1,425,"430 of 3142"
"Deaf Smith County",48117,2.1,392,"439 of 3142"
"Winkler County",48495,2.1,162,"442 of 3142"
"Ochiltree County",48357,2.1,213,"444 of 3142"
"Val Verde County",48465,2.2,1022,"474 of 3142"
"Jim Wells County",48249,2.2,860,"498 of 3142"
"Starr County",48427,2.2,1441,"506 of 3142"
"Refugio County",48391,2.2,152,"515 of 3142"
"Reagan County",48383,2.2,74,"517 of 3142"
"Dallam County",48111,2.3,159,"541 of 3142"
"Sterling County",48431,2.3,32,"559 of 3142"
"Comanche County",48093,2.3,313,"580 of 3142"
"Bexar County",48029,2.5,48364,"654 of 3142"
"Edwards County",48137,2.5,34,"670 of 3142"
"Dimmit County",48127,2.5,219,"678 of 3142"
"Roberts County",48393,2.6,19,"754 of 3142"
"Uvalde County",48463,2.6,647,"759 of 3142"
"Fisher County",48151,2.6,97,"770 of 3142"
"Bowie County",48037,2.7,2465,"795 of 3142"
"Fayette County",48149,2.7,651,"796 of 3142"
"Dallas County",48113,2.7,69645,"813 of 3142"
"Hutchinson County",48233,2.8,571,"866 of 3142"
"Shelby County",48419,2.8,671,"880 of 3142"
"Armstrong County",48011,2.9,56,"916 of 3142"
"Tarrant County",48439,2.9,59385,"935 of 3142"
"Terrell County",48443,3.0,29,"1015 of 3142"
"Willacy County",48489,3.0,599,"1023 of 3142"
"Cass County",48067,3.1,878,"1101 of 3142"
"Goliad County",48175,3.1,222,"1149 of 3142"
"Cochran County",48079,3.2,79,"1154 of 3142"
"Maverick County",48323,3.2,1814,"1179 of 3142"
"Parmer County",48369,3.2,316,"1197 of 3142"
"Limestone County",48293,3.2,706,"1202 of 3142"
"Nueces County",48355,3.3,11480,"1250 of 3142"
