Demographic Data Report for Wisconsin by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Wisconsin",55000,1.6,38476,"45 of 52"
"Adams County",55001,1.4,125,"2028 of 3143"
"Ashland County",55003,2.2,146,"1200 of 3143"
"Barron County",55005,2.0,380,"1365 of 3143"
"Bayfield County",55007,2.2,163,"1191 of 3143"
"Brown County",55009,2.2,2354,"1215 of 3143"
"Buffalo County",55011,0.7,40,"2796 of 3143"
"Burnett County",55013,1.9,135,"1452 of 3143"
"Calumet County",55015,1.1,222,"2454 of 3143"
"Chippewa County",55017,1.3,343,"2163 of 3143"
"Clark County",55019,4.0,498,"400 of 3143"
"Columbia County",55021,1.7,407,"1720 of 3143"
"Crawford County",55023,1.1,72,"2425 of 3143"
"Dane County",55025,1.5,3570,"1915 of 3143"
"Dodge County",55027,1.0,363,"2505 of 3143"
"Door County",55029,0.8,110,"2727 of 3143"
"Douglas County",55031,1.0,197,"2494 of 3143"
"Dunn County",55033,1.5,254,"1972 of 3143"
"Eau Claire County",55035,1.9,810,"1456 of 3143"
"Florence County",55037,2.0,42,"1350 of 3143"
"Fond du Lac County",55039,0.9,365,"2672 of 3143"
"Forest County",55041,1.9,68,"1520 of 3143"
"Grant County",55043,1.8,350,"1623 of 3143"
"Green County",55045,1.7,264,"1692 of 3143"
"Green Lake County",55047,2.1,170,"1255 of 3143"
"Iowa County",55049,0.8,80,"2711 of 3143"
"Iron County",55051,1.0,27,"2584 of 3143"
"Jackson County",55053,2.4,189,"1046 of 3143"
"Jefferson County",55055,1.7,563,"1752 of 3143"
"Juneau County",55057,1.7,173,"1744 of 3143"
"Kenosha County",55059,1.8,1185,"1580 of 3143"
"Kewaunee County",55061,1.0,82,"2535 of 3143"
"La Crosse County",55063,1.2,592,"2328 of 3143"
"Lafayette County",55065,1.7,114,"1700 of 3143"
"Langlade County",55067,1.1,92,"2442 of 3143"
"Lincoln County",55069,0.8,101,"2691 of 3143"
"Manitowoc County",55071,1.2,432,"2269 of 3143"
"Marathon County",55073,1.6,916,"1782 of 3143"
"Marinette County",55075,1.3,230,"2241 of 3143"
"Marquette County",55077,1.8,119,"1611 of 3143"
"Menominee County",55078,18.1,226,"9 of 3143"
"Milwaukee County",55079,2.4,9259,"1036 of 3143"
"Monroe County",55081,2.7,479,"852 of 3143"
"Oconto County",55083,1.6,255,"1856 of 3143"
"Oneida County",55085,0.5,73,"2964 of 3143"
"Outagamie County",55087,1.7,1270,"1738 of 3143"
"Ozaukee County",55089,0.7,253,"2825 of 3143"
"Pepin County",55091,1.2,36,"2347 of 3143"
"Pierce County",55093,1.0,161,"2528 of 3143"
"Polk County",55095,1.2,222,"2303 of 3143"
"Portage County",55097,1.1,310,"2474 of 3143"
"Price County",55099,1.9,122,"1524 of 3143"
"Racine County",55101,1.2,951,"2314 of 3143"
"Richland County",55103,1.8,127,"1616 of 3143"
"Rock County",55105,1.6,1038,"1840 of 3143"
"Rusk County",55107,2.0,120,"1401 of 3143"
"Sauk County",55111,1.4,363,"2112 of 3143"
"Sawyer County",55113,1.4,115,"2001 of 3143"
"Shawano County",55115,1.7,290,"1670 of 3143"
"Sheboygan County",55117,1.9,937,"1470 of 3143"
"St. Croix County",55109,0.8,272,"2768 of 3143"
"Taylor County",55119,1.9,144,"1507 of 3143"
"Trempealeau County",55121,1.5,180,"1962 of 3143"
"Vernon County",55123,2.2,262,"1192 of 3143"
"Vilas County",55125,0.8,83,"2741 of 3143"
"Walworth County",55127,1.7,716,"1710 of 3143"
"Washburn County",55129,1.6,115,"1787 of 3143"
"Washington County",55131,0.6,349,"2864 of 3143"
"Waukesha County",55133,1.1,1765,"2462 of 3143"
"Waupaca County",55135,0.9,208,"2619 of 3143"
"Waushara County",55137,1.5,147,"1947 of 3143"
"Winnebago County",55139,1.3,948,"2148 of 3143"
"Wood County",55141,1.1,337,"2480 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 7:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
