Demographic Data Report for New York by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"New York",36000,87.4,12311423,"9 of 52"
"United States",00000,88.9,200101961,"N/A"
"Bronx County",36005,74.1,711217,"84 of 3143"
"Hamilton County",36041,79.7,3176,"275 of 3143"
"Queens County",36081,82.7,1431155,"567 of 3143"
"Kings County",36047,83.7,1570710,"664 of 3143"
"Seneca County",36099,84.7,20769,"789 of 3143"
"Yates County",36123,86.2,14264,"1002 of 3143"
"Sullivan County",36105,86.6,47925,"1090 of 3143"
"Orleans County",36073,87.0,25844,"1140 of 3143"
"Fulton County",36035,87.3,33899,"1190 of 3143"
"Clinton County",36019,87.5,48298,"1223 of 3143"
"Greene County",36039,87.9,31765,"1303 of 3143"
"Cayuga County",36011,88.1,49009,"1330 of 3143"
"Franklin County",36033,88.1,30237,"1344 of 3143"
"New York County",36061,88.4,1131913,"1401 of 3143"
"Wyoming County",36121,88.4,26172,"1405 of 3143"
"Richmond County",36085,88.6,305131,"1432 of 3143"
"St. Lawrence County",36089,88.6,63768,"1433 of 3143"
"Montgomery County",36057,88.7,30359,"1442 of 3143"
"Washington County",36115,88.7,39996,"1446 of 3143"
"Chenango County",36017,88.8,30206,"1476 of 3143"
"Oneida County",36065,88.8,142597,"1480 of 3143"
"Westchester County",36119,88.9,615967,"1488 of 3143"
"Rockland County",36087,88.9,185811,"1490 of 3143"
"Chautauqua County",36013,89.3,80064,"1600 of 3143"
"Chemung County",36015,89.5,53327,"1630 of 3143"
"Cattaraugus County",36009,89.6,47518,"1673 of 3143"
"Oswego County",36075,89.7,72104,"1708 of 3143"
"Orange County",36071,89.9,228949,"1751 of 3143"
"Delaware County",36025,90.1,29725,"1782 of 3143"
"Cortland County",36023,90.1,26551,"1788 of 3143"
"Wayne County",36117,90.3,58719,"1842 of 3143"
"Suffolk County",36103,90.4,962531,"1859 of 3143"
"Broome County",36007,90.6,119306,"1914 of 3143"
"Schoharie County",36095,90.6,19479,"1926 of 3143"
"Schuyler County",36097,90.8,12076,"1971 of 3143"
"Herkimer County",36043,90.9,39079,"1980 of 3143"
"Allegany County",36003,91.0,27317,"2010 of 3143"
"Monroe County",36055,91.1,478658,"2033 of 3143"
"Lewis County",36049,91.1,16907,"2046 of 3143"
"Essex County",36031,91.1,26375,"2048 of 3143"
"Jefferson County",36045,91.2,68203,"2056 of 3143"
"Columbia County",36021,91.2,42924,"2068 of 3143"
"Onondaga County",36067,91.3,297028,"2091 of 3143"
"Schenectady County",36093,91.3,99764,"2092 of 3143"
"Ulster County",36111,91.4,121997,"2115 of 3143"
"Warren County",36113,91.5,45104,"2141 of 3143"
"Steuben County",36101,91.5,61111,"2145 of 3143"
"Dutchess County",36027,91.5,191244,"2146 of 3143"
"Niagara County",36063,91.6,139894,"2177 of 3143"
"Nassau County",36059,91.7,889845,"2199 of 3143"
"Livingston County",36051,91.9,38616,"2241 of 3143"
"Erie County",36029,92.1,617103,"2296 of 3143"
"Rensselaer County",36083,92.3,104927,"2342 of 3143"
"Genesee County",36037,92.6,38734,"2432 of 3143"
"Tioga County",36107,92.7,32203,"2458 of 3143"
"Madison County",36053,92.8,43170,"2473 of 3143"
"Albany County",36001,92.8,196068,"2492 of 3143"
"Otsego County",36077,92.8,36841,"2499 of 3143"
"Ontario County",36069,93.3,74201,"2610 of 3143"
"Putnam County",36079,93.3,65835,"2628 of 3143"
"Saratoga County",36091,93.7,158725,"2724 of 3143"
"Tompkins County",36109,95.0,59013,"2951 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 10:34 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
