Demographic Data Report for Maryland by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Maryland",24000,2.7,161673,"24 of 51"
"United States",00000,2.3,7497058,"N/A"
"Kent County",24029,4.0,770,"2812 of 3142"
"Wicomico County",24045,4.0,4068,"2802 of 3142"
"Cecil County",24015,3.4,3465,"2642 of 3142"
"Prince Georges County",24033,3.4,31749,"2628 of 3142"
"Montgomery County",24031,3.3,34113,"2588 of 3142"
"Anne Arundel County",24003,3.2,18515,"2566 of 3142"
"Worcester County",24047,3.2,1632,"2546 of 3142"
"St. Marys County",24037,2.8,3100,"2374 of 3142"
"Allegany County",24001,2.7,1839,"2338 of 3142"
"Talbot County",24041,2.7,1002,"2331 of 3142"
"Charles County",24017,2.6,4211,"2249 of 3142"
"Baltimore City",24510,2.6,15055,"2244 of 3142"
"Howard County",24027,2.5,8160,"2209 of 3142"
"Frederick County",24021,2.5,6563,"2195 of 3142"
"Washington County",24043,2.3,3577,"2117 of 3142"
"Harford County",24025,2.0,5122,"1864 of 3142"
"Calvert County",24009,1.9,1711,"1732 of 3142"
"Garrett County",24023,1.8,509,"1636 of 3142"
"Queen Annes County",24035,1.8,865,"1617 of 3142"
"Baltimore County",24005,1.5,12780,"1382 of 3142"
"Somerset County",24039,1.4,346,"1256 of 3142"
"Carroll County",24013,1.2,2100,"1055 of 3142"
"Caroline County",24011,0.7,232,"414 of 3142"
"Dorchester County",24019,0.6,189,"292 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 11:58 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
