Demographic Data Report for Alaska by Borough or Census Area
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Alaska",02900,0.6,4599,"39 of 51"
"United States",00000,0.6,1808191,"N/A"
"Denali Borough",02068,5.7,125,"3138 of 3142"
"Aleutians West Census Area",02016,3.6,189,"3132 of 3142"
"Yakutat City and Borough",02282,3.4,19,"3129 of 3142"
"Bristol Bay Borough",02060,2.9,24,"3126 of 3142"
"Aleutians East Borough",02013,2.0,67,"3110 of 3142"
"Skagway Municipality",02230,1.4,18,"3066 of 3142"
"Dillingham Census Area",02070,1.3,64,"3056 of 3142"
"Kodiak Island Borough",02150,1.3,171,"3053 of 3142"
"Sitka City and Borough",02220,1.0,88,"3007 of 3142"
"Fairbanks North Borough",02090,1.0,924,"2985 of 3142"
"Lake and Peninsula Borough",02164,0.8,8,"2932 of 3142"
"Wrangell Borough",02275,0.8,16,"2877 of 3142"
"Anchorage Municipality",02020,0.7,2140,"2862 of 3142"
"Southeast Fairbanks Census Area",02240,0.5,35,"2622 of 3142"
"Juneau City and Borough",02110,0.5,160,"2591 of 3142"
"Ketchikan Gateway Borough",02130,0.5,64,"2523 of 3142"
"Petersburg Census Area",02195,0.5,15,"2508 of 3142"
"Valdez-Cordova Census Area",02261,0.3,29,"2127 of 3142"
"Kenai Peninsula Borough",02122,0.3,165,"2062 of 3142"
"Prince of Wales-Hyder Census Area",02198,0.2,13,"1797 of 3142"
"Matanuska-Susitna Borough",02170,0.2,226,"1754 of 3142"
"North Slope Borough",02185,0.1,15,"1320 of 3142"
"Yukon-Koyukuk Census Area",02290,0.1,6,"1164 of 3142"
"Nome Census Area",02180,0.1,7,"858 of 3142"
"Bethel Census Area",02050,0.1,11,"780 of 3142"
"Haines Borough",02100,0.0,0,"1 of 3142"
"Hoonah-Angoon Census Area",02105,0.0,0,"1 of 3142"
"Kusilvak/Wade Hampton Census Area",02158,0.0,0,"1 of 3142"
"Northwest Arctic Borough",02188,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/29/2024 3:01 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
