Demographic Data Report for Arizona by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Arizona",04000,30.1,2129316,"7 of 52"
"Yuma County",04027,25.2,51154,"64 of 3143"
"Yavapai County",04025,32.0,74912,"1350 of 3143"
"Santa Cruz County",04023,28.0,13304,"248 of 3143"
"Pinal County",04021,29.2,122882,"420 of 3143"
"Pima County",04019,28.9,298892,"363 of 3143"
"Navajo County",04017,29.7,31672,"528 of 3143"
"Mohave County",04015,31.5,66538,"1078 of 3143"
"Maricopa County",04013,30.7,1340713,"790 of 3143"
"La Paz County",04012,25.6,4316,"78 of 3143"
"Greenlee County",04011,29.4,2807,"466 of 3143"
"Graham County",04009,27.4,10447,"194 of 3143"
"Gila County",04007,30.3,16141,"689 of 3143"
"Coconino County",04005,27.2,39372,"174 of 3143"
"Cochise County",04003,29.1,36442,"402 of 3143"
"Apache County",04001,29.7,19724,"515 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 8:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
