Demographic Data Report for Georgia by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Georgia",13000,6.2,652277,"8 of 51"
"United States",00000,7.4,24010542,"N/A"
"Appling County",13001,5.8,1062,"1812 of 3142"
"Atkinson County",13003,4.6,373,"1169 of 3142"
"Bacon County",13005,3.0,330,"431 of 3142"
"Baker County",13007,1.2,35,"60 of 3142"
"Baldwin County",13009,7.0,3048,"2345 of 3142"
"Banks County",13011,1.3,229,"70 of 3142"
"Barrow County",13013,3.2,2583,"501 of 3142"
"Bartow County",13015,5.5,5901,"1661 of 3142"
"Ben Hill County",13017,5.0,855,"1401 of 3142"
"Berrien County",13019,3.6,638,"653 of 3142"
"Bibb County",13021,8.4,12936,"2736 of 3142"
"Bleckley County",13023,4.5,563,"1123 of 3142"
"Brantley County",13025,3.1,553,"465 of 3142"
"Brooks County",13027,6.3,1018,"2046 of 3142"
"Bryan County",13029,5.1,2186,"1452 of 3142"
"Bulloch County",13031,13.1,10318,"3124 of 3142"
"Burke County",13033,3.7,874,"698 of 3142"
"Butts County",13035,1.7,429,"133 of 3142"
"Calhoun County",13037,5.5,311,"1650 of 3142"
"Camden County",13039,5.1,2721,"1438 of 3142"
"Candler County",13043,5.4,579,"1571 of 3142"
"Carroll County",13045,8.2,9649,"2708 of 3142"
"Catoosa County",13047,5.4,3591,"1560 of 3142"
"Charlton County",13049,3.0,372,"440 of 3142"
"Chatham County",13051,10.3,29931,"3015 of 3142"
"Chattahoochee County",13053,3.6,339,"678 of 3142"
"Chattooga County",13055,7.8,1923,"2599 of 3142"
"Cherokee County",13057,4.6,11950,"1188 of 3142"
"Clarke County",13059,11.0,13878,"3055 of 3142"
"Clay County",13061,0.7,21,"29 of 3142"
"Clayton County",13063,6.4,18695,"2109 of 3142"
"Clinch County",13065,4.1,269,"891 of 3142"
"Cobb County",13067,7.3,55210,"2455 of 3142"
"Coffee County",13069,4.3,1826,"992 of 3142"
"Colquitt County",13071,7.2,3242,"2418 of 3142"
"Columbia County",13073,3.7,5695,"733 of 3142"
"Cook County",13075,6.1,1023,"1945 of 3142"
"Coweta County",13077,5.6,8031,"1689 of 3142"
"Crawford County",13079,3.6,430,"668 of 3142"
