Demographic Data Report for Oregon by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Oregon",41000,91.5,2718794,"33 of 52"
"Morrow County",41049,77.5,5875,"173 of 3143"
"Malheur County",41045,81.5,16531,"450 of 3143"
"Umatilla County",41059,83.2,43600,"611 of 3143"
"Hood River County",41027,83.2,13651,"612 of 3143"
"Marion County",41047,85.7,195493,"913 of 3143"
"Lake County",41037,86.1,5227,"975 of 3143"
"Wasco County",41065,87.0,16238,"1149 of 3143"
"Sherman County",41055,87.3,1122,"1192 of 3143"
"Jefferson County",41031,87.8,14678,"1283 of 3143"
"Klamath County",41035,88.4,42680,"1393 of 3143"
"Wheeler County",41069,89.6,1017,"1674 of 3143"
"Coos County",41011,90.0,43483,"1765 of 3143"
"Yamhill County",41071,90.1,65404,"1795 of 3143"
"Linn County",41043,90.2,79787,"1810 of 3143"
"Columbia County",41009,90.5,34174,"1876 of 3143"
"Grant County",41023,90.5,5033,"1901 of 3143"
"Douglas County",41019,90.5,73890,"1902 of 3143"
"Tillamook County",41057,90.7,18479,"1935 of 3143"
"Harney County",41025,90.7,4894,"1939 of 3143"
"Baker County",41001,90.8,11131,"1959 of 3143"
"Josephine County",41033,90.8,59177,"1965 of 3143"
"Crook County",41013,90.8,16415,"1974 of 3143"
"Jackson County",41029,90.9,144698,"1982 of 3143"
"Polk County",41053,91.6,51391,"2161 of 3143"
"Curry County",41015,91.9,17420,"2251 of 3143"
"Clatsop County",41007,92.1,27650,"2308 of 3143"
"Multnomah County",41051,92.4,551141,"2373 of 3143"
"Lincoln County",41041,92.7,35685,"2468 of 3143"
"Union County",41061,92.7,16226,"2470 of 3143"
"Lane County",41039,92.9,244659,"2520 of 3143"
"Washington County",41067,93.0,384272,"2550 of 3143"
"Gilliam County",41021,93.4,1381,"2652 of 3143"
"Wallowa County",41063,94.0,5243,"2796 of 3143"
"Deschutes County",41017,94.3,134845,"2853 of 3143"
"Clackamas County",41005,94.3,280530,"2855 of 3143"
"Benton County",41003,96.3,55674,"3090 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 10:33 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
