Demographic Data Report for Nevada by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Nevada",32000,1.2,37850,"10 of 52"
"Storey County",32029,0.2,7,"2122 of 3143"
"Esmeralda County",32009,0.4,4,"1269 of 3143"
"Clark County",32003,0.9,20879,"683 of 3143"
"Washoe County",32031,1.3,6245,"527 of 3143"
"Nye County",32023,1.5,754,"477 of 3143"
"Douglas County",32005,1.7,847,"432 of 3143"
"Carson City",32510,2.0,1163,"380 of 3143"
"Lyon County",32019,2.3,1340,"349 of 3143"
"Lincoln County",32017,2.6,120,"317 of 3143"
"Humboldt County",32013,3.9,665,"245 of 3143"
"Lander County",32015,3.9,225,"242 of 3143"
"Churchill County",32001,4.0,992,"241 of 3143"
"White Pine County",32033,4.3,399,"220 of 3143"
"Pershing County",32027,4.4,292,"216 of 3143"
"Eureka County",32011,5.1,82,"195 of 3143"
"Elko County",32007,5.4,2859,"190 of 3143"
"Mineral County",32021,21.5,977,"59 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 1:48 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
