Demographic Data Report for Georgia by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Georgia",13000,86.0,9040081,"26 of 51"
"United States",00000,86.6,282348858,"N/A"
"Taliaferro County",13265,96.5,1519,"17 of 3142"
"Quitman County",13239,88.8,1990,"1384 of 3142"
"Webster County",13307,90.5,2139,"780 of 3142"
"Glascock County",13125,88.3,2557,"1586 of 3142"
"Clay County",13061,94.4,2719,"94 of 3142"
"Baker County",13007,96.7,2799,"14 of 3142"
"Echols County",13101,92.2,3330,"379 of 3142"
"Stewart County",13259,68.2,3632,"3136 of 3142"
"Schley County",13249,94.6,4353,"82 of 3142"
"Calhoun County",13037,79.3,4476,"3038 of 3142"
"Warren County",13301,92.4,4789,"342 of 3142"
"Miller County",13201,89.9,5310,"973 of 3142"
"Talbot County",13263,92.6,5396,"309 of 3142"
"Treutlen County",13283,85.3,5417,"2478 of 3142"
"Randolph County",13243,88.1,5617,"1654 of 3142"
"Chattahoochee County",13053,63.5,5935,"3141 of 3142"
"Clinch County",13065,94.5,6267,"88 of 3142"
"Marion County",13197,94.1,7080,"115 of 3142"
"Lincoln County",13181,94.0,7181,"134 of 3142"
"Wheeler County",13309,96.6,7228,"15 of 3142"
"Montgomery County",13209,84.5,7320,"2608 of 3142"
"Jenkins County",13165,87.3,7453,"1919 of 3142"
"Taylor County",13269,95.3,7485,"49 of 3142"
"Turner County",13287,85.6,7544,"2396 of 3142"
"Atkinson County",13003,93.9,7642,"141 of 3142"
"Hancock County",13141,88.3,7642,"1564 of 3142"
"Twiggs County",13289,97.3,7798,"7 of 3142"
"Wilcox County",13315,90.8,7998,"694 of 3142"
"Johnson County",13167,88.4,8150,"1544 of 3142"
"Wilkinson County",13319,94.0,8324,"135 of 3142"
"Terrell County",13273,92.7,8348,"293 of 3142"
"Seminole County",13253,93.6,8476,"167 of 3142"
"Lanier County",13173,86.8,8523,"2074 of 3142"
"Pulaski County",13235,86.8,8546,"2092 of 3142"
"Irwin County",13155,91.3,8692,"560 of 3142"
"Wilkes County",13317,91.2,8721,"583 of 3142"
"Evans County",13109,88.6,9415,"1455 of 3142"
"Candler County",13043,88.6,9555,"1463 of 3142"
"Early County",13099,93.6,9972,"175 of 3142"
"Dooly County",13093,88.1,10097,"1646 of 3142"
"Heard County",13149,90.2,10216,"886 of 3142"
"Macon County",13193,84.4,10294,"2636 of 3142"
"Bacon County",13005,93.2,10312,"223 of 3142"
"McIntosh County",13191,93.9,10556,"136 of 3142"
"Towns County",13281,87.8,10678,"1740 of 3142"
"Crawford County",13079,91.2,10911,"585 of 3142"
"Charlton County",13049,90.3,11109,"854 of 3142"
"Bleckley County",13023,89.7,11176,"1060 of 3142"
"Telfair County",13271,91.9,11652,"438 of 3142"
"Screven County",13251,90.5,12511,"805 of 3142"
"Long County",13183,78.5,12748,"3056 of 3142"
"Jasper County",13159,91.2,13139,"599 of 3142"
"Dade County",13083,82.0,13274,"2898 of 3142"
"Jeff Davis County",13161,91.1,13320,"607 of 3142"
"Jefferson County",13163,87.7,13464,"1786 of 3142"
"Oglethorpe County",13221,92.1,13522,"405 of 3142"
"Brooks County",13027,88.6,14355,"1471 of 3142"
"Rabun County",13241,91.5,15126,"523 of 3142"
"Ben Hill County",13017,90.2,15374,"876 of 3142"
"Cook County",13075,91.7,15465,"465 of 3142"
"Lamar County",13171,87.3,16024,"1917 of 3142"
"Berrien County",13019,90.9,16307,"665 of 3142"
"Pike County",13231,90.0,16742,"946 of 3142"
"Washington County",13303,84.6,16776,"2590 of 3142"
"Crisp County",13081,82.4,16785,"2866 of 3142"
"Greene County",13133,91.5,16845,"517 of 3142"
"Appling County",13001,92.2,16858,"390 of 3142"
"Banks County",13011,94.1,16872,"120 of 3142"
"Elbert County",13105,88.1,16918,"1652 of 3142"
"Brantley County",13025,94.8,16957,"73 of 3142"
"Tattnall County",13267,78.8,18170,"3049 of 3142"
"Dodge County",13091,91.0,18181,"632 of 3142"
"Morgan County",13211,93.9,18307,"142 of 3142"
"Meriwether County",13199,90.0,18402,"968 of 3142"
"Worth County",13321,89.6,18418,"1099 of 3142"
"Pierce County",13229,95.3,18420,"50 of 3142"
"Mitchell County",13205,88.0,19086,"1696 of 3142"
"McDuffie County",13189,90.4,19309,"830 of 3142"
"Putnam County",13237,90.9,19703,"662 of 3142"
"Emanuel County",13107,88.5,19763,"1491 of 3142"
