Demographic Data Report for Minnesota by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Minnesota",27000,98356.000000000,"11 of 52"
"United States",00000,85028.000000000,"N/A"
"Aitkin County",27001,65000.000000000,"2041 of 3142"
"Anoka County",27003,102764.000000000,"190 of 3142"
"Becker County",27005,80303.000000000,"816 of 3142"
"Beltrami County",27007,74298.000000000,"1252 of 3142"
"Benton County",27009,81659.000000000,"759 of 3142"
"Big Stone County",27011,77443.000000000,"990 of 3142"
"Blue Earth County",27013,84460.000000000,"618 of 3142"
"Brown County",27015,81165.000000000,"778 of 3142"
"Carlton County",27017,83220.000000000,"684 of 3142"
"Carver County",27019,130568.000000000,"35 of 3142"
"Cass County",27021,70000.000000000,"1600 of 3142"
"Chippewa County",27023,74627.000000000,"1229 of 3142"
"Chisago County",27025,104347.000000000,"176 of 3142"
"Clay County",27027,95395.000000000,"291 of 3142"
"Clearwater County",27029,71019.000000000,"1515 of 3142"
"Cook County",27031,79732.000000000,"854 of 3142"
"Cottonwood County",27033,76224.000000000,"1090 of 3142"
"Crow Wing County",27035,75549.000000000,"1151 of 3142"
"Dakota County",27037,114410.000000000,"94 of 3142"
"Dodge County",27039,97552.000000000,"252 of 3142"
"Douglas County",27041,84773.000000000,"605 of 3142"
"Faribault County",27043,74727.000000000,"1217 of 3142"
"Fillmore County",27045,81837.000000000,"748 of 3142"
"Freeborn County",27047,71054.000000000,"1513 of 3142"
"Goodhue County",27049,92813.000000000,"338 of 3142"
"Grant County",27051,74662.000000000,"1225 of 3142"
"Hennepin County",27053,115104.000000000,"91 of 3142"
"Houston County",27055,84366.000000000,"624 of 3142"
"Hubbard County",27057,75336.000000000,"1170 of 3142"
"Isanti County",27059,88460.000000000,"445 of 3142"
"Itasca County",27061,75685.000000000,"1141 of 3142"
"Jackson County",27063,76071.000000000,"1101 of 3142"
"Kanabec County",27065,75072.000000000,"1186 of 3142"
"Kandiyohi County",27067,82791.000000000,"702 of 3142"
"Kittson County",27069,80313.000000000,"813 of 3142"
"Koochiching County",27071,64812.000000000,"2057 of 3142"
"Lac qui Parle County",27073,76771.000000000,"1048 of 3142"
"Lake County",27075,80918.000000000,"787 of 3142"
"Lake of the Woods County",27077,85270.000000000,"578 of 3142"
"Le Sueur County",27079,95866.000000000,"284 of 3142"
"Lincoln County",27081,76125.000000000,"1098 of 3142"
"Lyon County",27083,77474.000000000,"988 of 3142"
"Mahnomen County",27087,56020.000000000,"2691 of 3142"
"Marshall County",27089,85462.000000000,"570 of 3142"
"Martin County",27091,74945.000000000,"1193 of 3142"
"McLeod County",27085,89972.000000000,"399 of 3142"
"Meeker County",27093,85608.000000000,"563 of 3142"
"Mille Lacs County",27095,72828.000000000,"1375 of 3142"
"Morrison County",27097,76756.000000000,"1051 of 3142"
"Mower County",27099,77179.000000000,"1011 of 3142"
"Murray County",27101,87692.000000000,"470 of 3142"
"Nicollet County",27103,97377.000000000,"256 of 3142"
"Nobles County",27105,70676.000000000,"1546 of 3142"
"Norman County",27107,78382.000000000,"939 of 3142"
"Olmsted County",27109,107205.000000000,"145 of 3142"
"Otter Tail County",27111,80327.000000000,"812 of 3142"
"Pennington County",27113,84311.000000000,"628 of 3142"
"Pine County",27115,72697.000000000,"1390 of 3142"
"Pipestone County",27117,72848.000000000,"1373 of 3142"
"Polk County",27119,83462.000000000,"671 of 3142"
"Pope County",27121,86635.000000000,"520 of 3142"
"Ramsey County",27123,94412.000000000,"305 of 3142"
"Red Lake County",27125,86125.000000000,"535 of 3142"
"Redwood County",27127,74500.000000000,"1236 of 3142"
"Renville County",27129,75786.000000000,"1134 of 3142"
"Rice County",27131,89704.000000000,"404 of 3142"
"Rock County",27133,84034.000000000,"647 of 3142"
"Roseau County",27135,76290.000000000,"1085 of 3142"
"Scott County",27139,123648.000000000,"49 of 3142"
"Sherburne County",27141,104648.000000000,"172 of 3142"
"Sibley County",27143,84659.000000000,"610 of 3142"
"St. Louis County",27137,82696.000000000,"709 of 3142"
"Stearns County",27145,85265.000000000,"579 of 3142"
"Steele County",27147,95216.000000000,"294 of 3142"
"Stevens County",27149,89137.000000000,"421 of 3142"
"Swift County",27151,72462.000000000,"1410 of 3142"
"Todd County",27153,70346.000000000,"1576 of 3142"
"Traverse County",27155,76786.000000000,"1046 of 3142"
"Wabasha County",27157,87386.000000000,"483 of 3142"
"Wadena County",27159,64310.000000000,"2106 of 3142"
"Waseca County",27161,80652.000000000,"797 of 3142"
"Washington County",27163,122131.000000000,"55 of 3142"
"Watonwan County",27165,76883.000000000,"1037 of 3142"
"Wilkin County",27167,78663.000000000,"923 of 3142"
"Winona County",27169,88098.000000000,"453 of 3142"
"Wright County",27171,108375.000000000,"137 of 3142"
"Yellow Medicine County",27173,80115.000000000,"828 of 3142"

Created by statecancerprofiles.cancer.gov on 04/16/2024 6:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
