Demographic Data Report for Michigan by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Michigan",26000,8.9,224272,"32 of 52"
"Clare County",26035,17.9,1348,"2884 of 3143"
"Wayne County",26163,15.3,63263,"2680 of 3143"
"Isabella County",26073,12.8,1764,"2387 of 3143"
"Saginaw County",26145,12.6,6134,"2342 of 3143"
"Chippewa County",26033,12.5,1040,"2316 of 3143"
"Berrien County",26021,12.1,4948,"2241 of 3143"
"Ogemaw County",26129,12.1,694,"2231 of 3143"
"Genesee County",26049,11.7,12195,"2161 of 3143"
"Roscommon County",26143,11.6,755,"2129 of 3143"
"Mecosta County",26107,11.5,1092,"2125 of 3143"
"Kalkaska County",26079,11.2,510,"2056 of 3143"
"Montmorency County",26119,11.1,294,"2031 of 3143"
"Calhoun County",26025,11.1,3630,"2026 of 3143"
"Newaygo County",26123,10.9,1423,"1989 of 3143"
"Schoolcraft County",26153,10.8,250,"1948 of 3143"
"Ontonagon County",26131,10.7,179,"1930 of 3143"
"Alpena County",26007,10.3,780,"1848 of 3143"
"Osceola County",26133,10.3,617,"1846 of 3143"
"Hillsdale County",26059,10.2,1192,"1823 of 3143"
"Bay County",26017,10.2,2811,"1822 of 3143"
"Alcona County",26001,10.2,303,"1817 of 3143"
"Lake County",26085,10.1,248,"1798 of 3143"
"Cass County",26027,10.0,1429,"1765 of 3143"
"Crawford County",26039,10.0,366,"1762 of 3143"
"Sanilac County",26151,10.0,1111,"1754 of 3143"
"Ingham County",26065,10.0,6099,"1745 of 3143"
"Gratiot County",26057,9.8,987,"1726 of 3143"
"Iosco County",26069,9.8,631,"1712 of 3143"
"Mason County",26105,9.8,767,"1711 of 3143"
"Oscoda County",26135,9.7,208,"1698 of 3143"
"Arenac County",26011,9.6,375,"1660 of 3143"
"Muskegon County",26121,9.4,4249,"1625 of 3143"
"Gladwin County",26051,9.4,644,"1608 of 3143"
"Van Buren County",26159,9.2,1886,"1555 of 3143"
"Baraga County",26013,9.1,187,"1541 of 3143"
"Gogebic County",26053,9.0,331,"1507 of 3143"
"Mackinac County",26097,9.0,273,"1504 of 3143"
"St. Clair County",26147,8.9,3936,"1470 of 3143"
"Presque Isle County",26141,8.9,339,"1469 of 3143"
"Delta County",26041,8.8,893,"1448 of 3143"
"St. Joseph County",26149,8.6,1350,"1389 of 3143"
"Luce County",26095,8.5,119,"1363 of 3143"
"Montcalm County",26117,8.5,1359,"1353 of 3143"
"Tuscola County",26157,8.4,1168,"1326 of 3143"
"Kalamazoo County",26077,8.3,5227,"1309 of 3143"
"Marquette County",26103,8.3,1309,"1306 of 3143"
"Midland County",26111,8.2,1874,"1288 of 3143"
"Jackson County",26075,8.1,3179,"1256 of 3143"
"Wexford County",26165,8.1,713,"1254 of 3143"
"Branch County",26023,8.0,867,"1200 of 3143"
"Cheboygan County",26031,8.0,561,"1192 of 3143"
"Iron County",26071,8.0,230,"1183 of 3143"
"Oceana County",26127,7.8,553,"1135 of 3143"
"Huron County",26063,7.7,630,"1121 of 3143"
"Macomb County",26099,7.7,17463,"1109 of 3143"
"Monroe County",26115,7.7,3127,"1103 of 3143"
"Houghton County",26061,7.6,573,"1089 of 3143"
"Otsego County",26137,7.6,518,"1084 of 3143"
"Lenawee County",26091,7.4,1927,"1047 of 3143"
"Lapeer County",26087,7.1,1745,"958 of 3143"
"Missaukee County",26113,7.0,284,"933 of 3143"
"Grand Traverse County",26055,7.0,1678,"920 of 3143"
"Keweenaw County",26083,6.9,47,"913 of 3143"
"Shiawassee County",26155,6.9,1263,"903 of 3143"
"Manistee County",26101,6.8,419,"875 of 3143"
"Kent County",26081,6.8,11180,"866 of 3143"
"Ionia County",26067,6.6,1037,"820 of 3143"
"Menominee County",26109,6.4,380,"765 of 3143"
"Washtenaw County",26161,6.3,5262,"719 of 3143"
"Antrim County",26009,6.2,437,"700 of 3143"
"Alger County",26003,6.2,121,"677 of 3143"
"Benzie County",26019,6.1,278,"652 of 3143"
"Dickinson County",26043,6.0,433,"634 of 3143"
"Barry County",26015,6.0,993,"629 of 3143"
"Allegan County",26005,6.0,1965,"628 of 3143"
"Charlevoix County",26029,5.8,455,"574 of 3143"
"Emmet County",26047,5.1,482,"415 of 3143"
"Eaton County",26045,4.9,1446,"386 of 3143"
"Oakland County",26125,4.7,15479,"334 of 3143"
"Clinton County",26037,4.3,896,"245 of 3143"
"Ottawa County",26139,4.2,3227,"234 of 3143"
"Leelanau County",26089,3.6,228,"141 of 3143"
"Livingston County",26093,3.0,1609,"75 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 11:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
