Demographic Data Report for Ohio by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Ohio",39000,8.9,715751,"24 of 52"
"Holmes County",39075,43.4,11332,"3140 of 3143"
"Vinton County",39163,19.8,1790,"2827 of 3143"
"Adams County",39001,16.3,3068,"2483 of 3143"
"Highland County",39071,16.3,4801,"2475 of 3143"
"Fayette County",39047,15.8,3122,"2418 of 3143"
"Coshocton County",39031,15.7,3981,"2417 of 3143"
"Morgan County",39115,15.3,1538,"2363 of 3143"
"Noble County",39121,15.0,1614,"2317 of 3143"
"Gallia County",39053,14.9,3004,"2303 of 3143"
"Pike County",39131,14.9,2798,"2300 of 3143"
"Meigs County",39105,14.9,2355,"2299 of 3143"
"Guernsey County",39059,14.1,3813,"2197 of 3143"
"Scioto County",39145,14.0,7256,"2181 of 3143"
"Wayne County",39169,13.9,10680,"2166 of 3143"
"Ashtabula County",39007,13.6,9356,"2103 of 3143"
"Brown County",39015,13.3,4053,"2042 of 3143"
"Pickaway County",39129,12.8,5228,"1970 of 3143"
"Jackson County",39079,12.6,2794,"1932 of 3143"
"Hocking County",39073,11.9,2371,"1807 of 3143"
"Madison County",39097,11.6,3686,"1755 of 3143"
"Tuscarawas County",39157,11.6,7479,"1750 of 3143"
"Harrison County",39067,11.6,1228,"1745 of 3143"
"Richland County",39139,11.6,10043,"1731 of 3143"
"Clark County",39023,11.3,10474,"1679 of 3143"
"Ross County",39141,11.2,6134,"1671 of 3143"
"Perry County",39127,11.2,2729,"1661 of 3143"
"Lawrence County",39087,11.1,4554,"1635 of 3143"
"Morrow County",39117,11.0,2694,"1632 of 3143"
"Trumbull County",39155,10.8,15628,"1577 of 3143"
"Columbiana County",39029,10.5,7732,"1496 of 3143"
"Shelby County",39149,10.4,3334,"1465 of 3143"
"Ashland County",39005,10.3,3628,"1447 of 3143"
"Carroll County",39019,10.3,1991,"1437 of 3143"
"Paulding County",39125,10.3,1335,"1432 of 3143"
"Muskingum County",39119,10.2,6015,"1414 of 3143"
"Monroe County",39111,10.2,998,"1411 of 3143"
"Marion County",39101,10.1,4656,"1387 of 3143"
"Huron County",39077,10.0,4002,"1382 of 3143"
"Crawford County",39033,10.0,2948,"1368 of 3143"
"Lucas County",39095,9.8,28873,"1339 of 3143"
"Hardin County",39065,9.5,1793,"1269 of 3143"
"Clermont County",39025,9.5,13619,"1241 of 3143"
"Geauga County",39055,9.4,6193,"1228 of 3143"
"Cuyahoga County",39035,9.3,82746,"1198 of 3143"
"Lorain County",39093,9.1,19710,"1155 of 3143"
"Athens County",39009,9.1,3259,"1152 of 3143"
"Montgomery County",39113,9.0,32966,"1127 of 3143"
"Allen County",39003,8.9,6084,"1095 of 3143"
"Champaign County",39021,8.8,2381,"1082 of 3143"
"Clinton County",39027,8.8,2490,"1078 of 3143"
"Darke County",39037,8.7,3085,"1069 of 3143"
"Preble County",39135,8.6,2495,"1047 of 3143"
"Washington County",39167,8.6,3691,"1034 of 3143"
"Mahoning County",39099,8.6,14030,"1024 of 3143"
"Franklin County",39049,8.5,75031,"1017 of 3143"
"Butler County",39017,8.5,21101,"1001 of 3143"
"Belmont County",39013,8.5,4181,"1000 of 3143"
"Williams County",39171,8.3,2147,"949 of 3143"
"Knox County",39083,8.3,3382,"934 of 3143"
"Erie County",39043,8.1,4419,"896 of 3143"
"Hamilton County",39061,8.1,45008,"886 of 3143"
"Defiance County",39039,7.9,2060,"842 of 3143"
"Stark County",39151,7.7,20179,"795 of 3143"
"Ottawa County",39123,7.6,2329,"779 of 3143"
"Portage County",39133,7.6,8067,"757 of 3143"
"Sandusky County",39143,7.4,3069,"713 of 3143"
"Summit County",39153,7.4,28145,"705 of 3143"
"Jefferson County",39081,7.3,3394,"682 of 3143"
"Logan County",39091,7.2,2294,"653 of 3143"
"Licking County",39089,7.2,8626,"647 of 3143"
"Van Wert County",39161,7.1,1412,"628 of 3143"
"Mercer County",39107,7.1,1969,"619 of 3143"
"Seneca County",39147,7.0,2605,"584 of 3143"
"Lake County",39085,7.0,11693,"581 of 3143"
"Fulton County",39051,6.9,2015,"570 of 3143"
"Miami County",39109,6.8,5114,"552 of 3143"
"Hancock County",39063,6.6,3385,"490 of 3143"
"Fairfield County",39045,6.5,6869,"463 of 3143"
"Henry County",39069,6.4,1228,"455 of 3143"
"Wyandot County",39175,6.4,975,"438 of 3143"
"Auglaize County",39011,6.3,1982,"431 of 3143"
"Greene County",39057,6.0,6735,"344 of 3143"
"Union County",39159,5.6,2355,"285 of 3143"
"Putnam County",39137,5.4,1242,"242 of 3143"
"Warren County",39165,5.4,8757,"240 of 3143"
"Wood County",39173,5.0,4142,"192 of 3143"
"Medina County",39103,4.9,6291,"172 of 3143"
"Delaware County",39041,2.8,3893,"24 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 7:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
