Demographic Data Report for Virginia by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Virginia",51000,0.7,59161,"45 of 51"
"Appomattox County",51011,0.0,0,"1 of 3142"
"Bath County",51017,0.0,0,"1 of 3142"
"Bland County",51021,0.0,0,"1 of 3142"
"Buena Vista City",51530,0.0,0,"1 of 3142"
"Charlotte County",51037,0.0,0,"1 of 3142"
"Covington City",51580,0.0,0,"1 of 3142"
"Craig County",51045,0.0,0,"1 of 3142"
"Cumberland County",51049,0.0,0,"1 of 3142"
"Franklin City",51620,0.0,0,"1 of 3142"
"Greensville County",51081,0.0,0,"1 of 3142"
"Highland County",51091,0.0,0,"1 of 3142"
"King and Queen County",51097,0.0,0,"1 of 3142"
"Lancaster County",51103,0.0,0,"1 of 3142"
"Mathews County",51115,0.0,0,"1 of 3142"
"New Kent County",51127,0.0,0,"1 of 3142"
"Norton City",51720,0.0,0,"1 of 3142"
"Patrick County",51141,0.0,0,"1 of 3142"
"Southampton County",51175,0.0,0,"1 of 3142"
"Surry County",51181,0.0,0,"1 of 3142"
"Smyth County",51173,0.0,1,"427 of 3142"
"Essex County",51057,0.0,1,"444 of 3142"
"Floyd County",51063,0.0,3,"499 of 3142"
"Tazewell County",51185,0.0,8,"502 of 3142"
"Northampton County",51131,0.0,3,"528 of 3142"
"Pulaski County",51155,0.0,13,"617 of 3142"
"Hanover County",51085,0.0,42,"618 of 3142"
"Alleghany County and Clifton Forge City",51005,0.0,6,"623 of 3142"
"Mecklenburg County",51117,0.0,12,"628 of 3142"
"Warren County",51187,0.0,18,"663 of 3142"
"Orange County",51137,0.0,17,"689 of 3142"
"Wythe County",51197,0.0,14,"702 of 3142"
"Russell County",51167,0.1,13,"706 of 3142"
"Louisa County",51109,0.1,19,"725 of 3142"
"Dickenson County",51051,0.1,8,"751 of 3142"
"Washington County",51191,0.1,32,"771 of 3142"
"Greene County",51079,0.1,14,"842 of 3142"
"Buchanan County",51027,0.1,15,"877 of 3142"
"Westmoreland County",51193,0.1,14,"906 of 3142"
"Amelia County",51007,0.1,11,"953 of 3142"
"Bristol City",51520,0.1,15,"982 of 3142"
"Powhatan County",51145,0.1,27,"996 of 3142"
"Sussex County",51183,0.1,10,"1008 of 3142"
"Radford City",51750,0.1,15,"1014 of 3142"
"Scott County",51169,0.1,20,"1021 of 3142"
"Lee County",51105,0.1,21,"1028 of 3142"
"Hopewell City",51670,0.1,22,"1045 of 3142"
"Amherst County",51009,0.1,31,"1079 of 3142"
"Lunenburg County",51111,0.1,12,"1090 of 3142"
"Pittsylvania County",51143,0.1,62,"1112 of 3142"
