Demographic Data Report for Arizona by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Arizona",04000,1.7,120512,"6 of 51"
"Greenlee County",04011,9.4,877,"3045 of 3142"
"Graham County",04009,7.4,2797,"2903 of 3142"
"Coconino County",04005,7.0,10040,"2843 of 3142"
"Pinal County",04021,5.8,24011,"2601 of 3142"
"Gila County",04007,5.5,2907,"2518 of 3142"
"Navajo County",04017,4.7,4959,"2154 of 3142"
"Yavapai County",04025,3.4,7885,"1313 of 3142"
"Cochise County",04003,2.8,3419,"850 of 3142"
"Santa Cruz County",04023,2.6,1209,"718 of 3142"
"Pima County",04019,2.1,21535,"428 of 3142"
"Apache County",04001,1.9,1255,"308 of 3142"
"La Paz County",04012,1.6,263,"177 of 3142"
"Yuma County",04027,1.5,3066,"163 of 3142"
"Mohave County",04015,1.4,2835,"123 of 3142"
"Maricopa County",04013,0.8,33454,"31 of 3142"

Created by statecancerprofiles.cancer.gov on 05/21/2024 10:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
