Demographic Data Report for North Carolina by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"North Carolina",37000,89.0,6308190,"18 of 52"
"Yancey County",37199,88.0,12085,"1307 of 3143"
"Yadkin County",37197,85.6,22704,"908 of 3143"
"Wilson County",37195,82.2,44246,"518 of 3143"
"Wilkes County",37193,81.2,38907,"410 of 3143"
"Wayne County",37191,85.8,67097,"937 of 3143"
"Watauga County",37189,93.1,29483,"2571 of 3143"
"Washington County",37187,83.5,6658,"650 of 3143"
"Warren County",37185,85.7,11952,"920 of 3143"
"Wake County",37183,93.7,700185,"2707 of 3143"
"Vance County",37181,84.4,24385,"748 of 3143"
"Union County",37179,90.1,136301,"1799 of 3143"
"Tyrrell County",37177,76.2,2012,"127 of 3143"
"Transylvania County",37175,92.0,23205,"2269 of 3143"
"Swain County",37173,85.1,8216,"835 of 3143"
"Surry County",37171,81.0,40979,"389 of 3143"
"Stokes County",37169,86.3,28316,"1020 of 3143"
"Stanly County",37167,86.1,37545,"973 of 3143"
"Scotland County",37165,81.3,18841,"433 of 3143"
"Sampson County",37163,81.8,32617,"482 of 3143"
"Rutherford County",37161,85.5,39869,"892 of 3143"
"Rowan County",37159,86.9,87490,"1123 of 3143"
"Rockingham County",37157,83.8,55072,"676 of 3143"
"Robeson County",37155,77.9,59838,"194 of 3143"
"Richmond County",37153,82.7,24317,"563 of 3143"
"Randolph County",37151,83.9,83697,"691 of 3143"
"Polk County",37149,92.7,14035,"2448 of 3143"
"Pitt County",37147,89.9,93946,"1749 of 3143"
"Person County",37145,87.8,24481,"1273 of 3143"
"Perquimans County",37143,86.3,8446,"1015 of 3143"
"Pender County",37141,89.4,37774,"1611 of 3143"
"Pasquotank County",37139,89.2,24595,"1573 of 3143"
"Pamlico County",37137,89.6,8722,"1669 of 3143"
"Orange County",37135,93.7,86207,"2723 of 3143"
"Onslow County",37133,91.8,99809,"2217 of 3143"
"Northampton County",37131,80.9,11013,"380 of 3143"
"New Hanover County",37129,93.8,145728,"2746 of 3143"
"Nash County",37127,87.4,57122,"1200 of 3143"
"Moore County",37125,92.3,65413,"2346 of 3143"
"Montgomery County",37123,82.3,14861,"529 of 3143"
"Mitchell County",37121,88.3,9826,"1379 of 3143"
"Mecklenburg County",37119,90.8,675881,"1972 of 3143"
"McDowell County",37111,85.4,27820,"881 of 3143"
"Martin County",37117,82.5,13266,"552 of 3143"
"Madison County",37115,89.6,13783,"1664 of 3143"
