Demographic Data Report for Ohio by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Ohio",39000,22.3,2629989,"27 of 52"
"United States",00000,22.5,74234075,"N/A"
"Adams County",39001,24.2,6670,"736 of 3143"
"Allen County",39003,23.3,23855,"1132 of 3143"
"Ashland County",39005,22.6,11895,"1444 of 3143"
"Ashtabula County",39007,22.2,21761,"1582 of 3143"
"Athens County",39009,14.6,9173,"3092 of 3143"
"Auglaize County",39011,24.3,11245,"711 of 3143"
"Belmont County",39013,19.0,12756,"2653 of 3143"
"Brown County",39015,23.1,10072,"1226 of 3143"
"Butler County",39017,23.6,91559,"980 of 3143"
"Carroll County",39019,20.6,5544,"2206 of 3143"
"Champaign County",39021,22.3,8626,"1551 of 3143"
"Clark County",39023,22.6,30780,"1423 of 3143"
"Clermont County",39025,23.0,47784,"1245 of 3143"
"Clinton County",39027,23.2,9741,"1174 of 3143"
"Columbiana County",39029,20.5,20958,"2255 of 3143"
"Coshocton County",39031,23.8,8710,"919 of 3143"
"Crawford County",39033,22.0,9222,"1688 of 3143"
"Cuyahoga County",39035,20.9,263532,"2135 of 3143"
"Darke County",39037,24.0,12444,"809 of 3143"
"Defiance County",39039,23.1,8835,"1227 of 3143"
"Delaware County",39041,26.1,55179,"320 of 3143"
"Erie County",39043,20.5,15479,"2252 of 3143"
"Fairfield County",39045,24.2,38088,"752 of 3143"
"Fayette County",39047,23.8,6871,"925 of 3143"
"Franklin County",39049,23.4,307820,"1059 of 3143"
"Fulton County",39051,23.7,10107,"964 of 3143"
"Gallia County",39053,23.1,6793,"1194 of 3143"
"Geauga County",39055,22.9,21883,"1273 of 3143"
"Greene County",39057,20.8,34740,"2161 of 3143"
"Guernsey County",39059,22.1,8527,"1627 of 3143"
"Hamilton County",39061,23.1,191286,"1192 of 3143"
"Hancock County",39063,22.3,16762,"1546 of 3143"
"Hardin County",39065,22.5,6909,"1471 of 3143"
"Harrison County",39067,21.3,3109,"1998 of 3143"
"Henry County",39069,23.5,6496,"1019 of 3143"
"Highland County",39071,24.1,10390,"792 of 3143"
"Hocking County",39073,21.9,6179,"1714 of 3143"
"Holmes County",39075,31.1,13735,"66 of 3143"
"Huron County",39077,24.2,14166,"744 of 3143"
"Jackson County",39079,23.9,7773,"863 of 3143"
"Jefferson County",39081,19.6,12865,"2505 of 3143"
"Knox County",39083,23.0,14369,"1237 of 3143"
"Lake County",39085,20.0,46516,"2392 of 3143"
"Lawrence County",39087,22.1,12916,"1659 of 3143"
"Licking County",39089,23.3,41307,"1135 of 3143"
"Logan County",39091,23.1,10644,"1188 of 3143"
"Lorain County",39093,22.1,68910,"1642 of 3143"
"Lucas County",39095,23.2,100070,"1162 of 3143"
"Madison County",39097,20.5,9027,"2234 of 3143"
"Mahoning County",39099,20.3,46506,"2311 of 3143"
"Marion County",39101,21.3,13931,"1997 of 3143"
"Medina County",39103,22.3,40434,"1560 of 3143"
"Meigs County",39105,22.6,5054,"1435 of 3143"
"Mercer County",39107,26.0,10954,"338 of 3143"
"Miami County",39109,23.3,25105,"1139 of 3143"
"Monroe County",39111,20.6,2787,"2211 of 3143"
"Montgomery County",39113,22.3,119549,"1553 of 3143"
"Morgan County",39115,21.2,2957,"2024 of 3143"
"Morrow County",39117,22.5,7840,"1475 of 3143"
"Muskingum County",39119,22.8,19698,"1332 of 3143"
"Noble County",39121,18.8,2663,"2695 of 3143"
"Ottawa County",39123,18.5,7504,"2745 of 3143"
"Paulding County",39125,23.9,4512,"848 of 3143"
"Perry County",39127,23.4,8306,"1056 of 3143"
"Pickaway County",39129,21.5,12588,"1907 of 3143"
"Pike County",39131,23.7,6469,"943 of 3143"
"Portage County",39133,18.7,30261,"2720 of 3143"
"Preble County",39135,22.5,9221,"1473 of 3143"
"Putnam County",39137,25.7,8854,"380 of 3143"
"Richland County",39139,21.9,27290,"1716 of 3143"
"Ross County",39141,21.4,16487,"1962 of 3143"
"Sandusky County",39143,22.3,13149,"1561 of 3143"
"Scioto County",39145,21.9,16282,"1729 of 3143"
"Seneca County",39147,22.0,12147,"1670 of 3143"
"Shelby County",39149,25.0,12085,"513 of 3143"
"Stark County",39151,21.7,81171,"1839 of 3143"
"Summit County",39153,21.1,113964,"2063 of 3143"
"Trumbull County",39155,20.7,41848,"2177 of 3143"
"Tuscarawas County",39157,23.2,21543,"1179 of 3143"
"Union County",39159,24.8,15303,"573 of 3143"
"Van Wert County",39161,23.6,6790,"1002 of 3143"
"Vinton County",39163,22.2,2856,"1591 of 3143"
"Warren County",39165,24.6,58849,"640 of 3143"
"Washington County",39167,19.9,11949,"2428 of 3143"
"Wayne County",39169,24.4,28569,"670 of 3143"
"Williams County",39171,22.8,8427,"1361 of 3143"
"Wood County",39173,20.5,26996,"2265 of 3143"
"Wyandot County",39175,22.9,5013,"1316 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 2:00 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
