Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Abbeville County, South Carolina",45001,51.8,12614,"2859 of 3143"
"Acadia Parish, Louisiana",22001,50.5,29409,"2063 of 3143"
"Accomack County, Virginia",51001,51.3,17129,"2660 of 3143"
"Ada County, Idaho",16001,49.7,241144,"1204 of 3143"
"Adair County, Iowa",19001,49.4,3677,"993 of 3143"
"Adair County, Kentucky",21001,49.5,9329,"1074 of 3143"
"Adair County, Missouri",29001,51.7,13111,"2855 of 3143"
"Adair County, Oklahoma",40001,49.8,9870,"1255 of 3143"
"Adams County, Colorado",08001,49.2,253612,"875 of 3143"
"Adams County, Idaho",16003,47.7,2061,"389 of 3143"
"Adams County, Illinois",17001,50.8,33464,"2317 of 3143"
"Adams County, Indiana",18001,49.7,17747,"1237 of 3143"
"Adams County, Iowa",19003,50.4,1864,"1958 of 3143"
"Adams County, Mississippi",28001,51.7,15478,"2844 of 3143"
"Adams County, Nebraska",31001,50.3,15743,"1855 of 3143"
"Adams County, North Dakota",38001,48.6,1088,"601 of 3143"
"Adams County, Ohio",39001,49.9,13764,"1442 of 3143"
"Adams County, Pennsylvania",42001,50.5,52366,"1996 of 3143"
"Adams County, Washington",53001,48.8,9930,"655 of 3143"
"Adams County, Wisconsin",55001,46.0,9437,"201 of 3143"
"Addison County, Vermont",50001,50.3,18780,"1877 of 3143"
"Aiken County, South Carolina",45003,51.6,86756,"2806 of 3143"
"Aitkin County, Minnesota",27001,49.4,7781,"981 of 3143"
"Alachua County, Florida",12001,51.7,142725,"2825 of 3143"
"Alamance County, North Carolina",37001,52.3,88498,"2979 of 3143"
"Alameda County, California",06001,50.5,845577,"2075 of 3143"
"Alamosa County, Colorado",08003,49.5,8107,"1056 of 3143"
"Albany County, New York",36001,51.4,161680,"2694 of 3143"
"Albany County, Wyoming",56001,47.5,17741,"362 of 3143"
"Albemarle County, Virginia",51003,52.1,58053,"2943 of 3143"
"Alcona County, Michigan",26001,49.4,5011,"992 of 3143"
"Alcorn County, Mississippi",28003,51.0,17841,"2480 of 3143"
"Aleutians East Borough, Alaska",02013,40.9,1395,"52 of 3143"
"Aleutians West Census Area, Alaska",02016,43.0,2256,"73 of 3143"
"Alexander County, Illinois",17003,51.7,2836,"2824 of 3143"
"Alexander County, North Carolina",37003,49.1,17923,"802 of 3143"
"Alexandria City, Virginia",51510,51.6,81589,"2785 of 3143"
"Alfalfa County, Oklahoma",40003,40.0,2296,"41 of 3143"
"Alger County, Michigan",26003,44.2,3936,"107 of 3143"
"Allamakee County, Iowa",19005,49.2,6920,"847 of 3143"
"Allegan County, Michigan",26005,49.9,59550,"1368 of 3143"
"Allegany County, Maryland",24001,47.0,32271,"285 of 3143"
"Allegany County, New York",36003,49.4,23052,"979 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,50.5,7710,"2043 of 3143"
"Alleghany County, North Carolina",37005,50.8,5538,"2291 of 3143"
"Allegheny County, Pennsylvania",42003,51.3,639575,"2671 of 3143"
"Allen County, Indiana",18003,50.8,194061,"2337 of 3143"
"Allen County, Kansas",20001,50.5,6339,"2019 of 3143"
"Allen County, Kentucky",21003,50.3,10357,"1778 of 3143"
"Allen County, Ohio",39003,49.2,50412,"853 of 3143"
"Allen Parish, Louisiana",22003,42.9,9897,"72 of 3143"
"Allendale County, South Carolina",45005,45.9,3813,"190 of 3143"
"Alpena County, Michigan",26007,50.3,14543,"1827 of 3143"
"Alpine County, California",06003,45.6,613,"175 of 3143"
"Amador County, California",06005,45.2,18135,"159 of 3143"
"Amelia County, Virginia",51007,50.6,6695,"2176 of 3143"
"Amherst County, Virginia",51009,51.7,16227,"2839 of 3143"
"Amite County, Mississippi",28005,50.1,6377,"1635 of 3143"
"Anchorage Borough, Alaska",02020,48.8,142897,"682 of 3143"
"Anderson County, Kansas",20003,50.1,3907,"1582 of 3143"
"Anderson County, Kentucky",21005,50.0,11818,"1481 of 3143"
"Anderson County, South Carolina",45007,51.6,104320,"2787 of 3143"
"Anderson County, Tennessee",47001,51.0,39088,"2440 of 3143"
"Anderson County, Texas",48001,38.1,22125,"20 of 3143"
"Andrew County, Missouri",29003,49.6,8932,"1089 of 3143"
"Andrews County, Texas",48003,50.2,9130,"1715 of 3143"
"Androscoggin County, Maine",23001,50.9,56226,"2418 of 3143"
"Angelina County, Texas",48005,50.9,44034,"2366 of 3143"
"Anne Arundel County, Maryland",24003,50.3,293531,"1769 of 3143"
"Anoka County, Minnesota",27003,49.7,179347,"1221 of 3143"
"Anson County, North Carolina",37007,49.5,11089,"1071 of 3143"
"Antelope County, Nebraska",31003,49.5,3126,"1075 of 3143"
"Antrim County, Michigan",26009,50.0,11710,"1488 of 3143"
"Apache County, Arizona",04001,50.3,33434,"1819 of 3143"
"Appanoose County, Iowa",19007,50.6,6234,"2174 of 3143"
"Appling County, Georgia",13001,48.9,9050,"705 of 3143"
"Appomattox County, Virginia",51011,51.5,8268,"2771 of 3143"
"Aransas County, Texas",48007,48.4,11682,"522 of 3143"
"Arapahoe County, Colorado",08005,50.1,326671,"1625 of 3143"
"Archer County, Texas",48009,49.6,4273,"1124 of 3143"
"Archuleta County, Colorado",08007,49.4,6557,"988 of 3143"
"Arenac County, Michigan",26011,49.2,7377,"820 of 3143"
"Arkansas County, Arkansas",05001,50.8,8782,"2359 of 3143"
"Arlington County, Virginia",51013,49.7,117199,"1218 of 3143"
"Armstrong County, Pennsylvania",42005,49.9,32923,"1418 of 3143"
"Armstrong County, Texas",48011,53.8,1065,"3110 of 3143"
"Aroostook County, Maine",23003,50.0,33611,"1466 of 3143"
"Arthur County, Nebraska",31005,51.5,243,"2740 of 3143"
"Ascension Parish, Louisiana",22005,50.6,63428,"2158 of 3143"
"Ashe County, North Carolina",37009,50.8,13503,"2299 of 3143"
"Ashland County, Ohio",39005,50.7,26707,"2252 of 3143"
"Ashland County, Wisconsin",55003,48.6,7772,"589 of 3143"
"Ashley County, Arkansas",05003,51.4,9946,"2685 of 3143"
"Ashtabula County, Ohio",39007,49.4,48386,"1005 of 3143"
"Asotin County, Washington",53003,50.4,11241,"1980 of 3143"
"Assumption Parish, Louisiana",22007,52.5,11222,"3020 of 3143"
"Atascosa County, Texas",48013,50.0,24352,"1516 of 3143"
"Atchison County, Kansas",20005,51.3,8404,"2656 of 3143"
"Atchison County, Missouri",29005,49.7,2642,"1244 of 3143"
"Athens County, Ohio",39009,50.3,31641,"1793 of 3143"
