Demographic Data Report for Oregon by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Oregon",41000,9.8,412382,"18 of 51"
"United States",00000,13.6,44844808,"N/A"
"Baker County",41001,1.8,293,"2042 of 3142"
"Benton County",41003,9.9,9364,"368 of 3142"
"Clackamas County",41005,8.5,35710,"474 of 3142"
"Clatsop County",41007,4.8,1963,"967 of 3142"
"Columbia County",41009,2.6,1364,"1626 of 3142"
"Coos County",41011,3.7,2399,"1227 of 3142"
"Crook County",41013,2.3,566,"1760 of 3142"
"Curry County",41015,5.8,1346,"774 of 3142"
"Deschutes County",41017,5.1,9870,"912 of 3142"
"Douglas County",41019,2.7,3031,"1564 of 3142"
"Gilliam County",41021,2.4,46,"1750 of 3142"
"Grant County",41023,2.1,153,"1857 of 3142"
"Harney County",41025,1.8,137,"2009 of 3142"
"Hood River County",41027,15.6,3738,"175 of 3142"
"Jackson County",41029,6.1,13503,"732 of 3142"
"Jefferson County",41031,6.7,1627,"660 of 3142"
"Josephine County",41033,4.0,3516,"1140 of 3142"
"Klamath County",41035,5.0,3429,"935 of 3142"
"Lake County",41037,6.2,505,"716 of 3142"
"Lane County",41039,5.6,21150,"822 of 3142"
"Lincoln County",41041,4.7,2341,"995 of 3142"
"Linn County",41043,4.0,5031,"1155 of 3142"
"Malheur County",41045,9.8,3068,"376 of 3142"
"Marion County",41047,12.7,43599,"246 of 3142"
"Morrow County",41049,17.9,2137,"135 of 3142"
"Multnomah County",41051,13.5,109476,"211 of 3142"
"Polk County",41053,6.6,5713,"672 of 3142"
"Sherman County",41055,1.4,25,"2340 of 3142"
"Tillamook County",41057,5.0,1356,"932 of 3142"
"Umatilla County",41059,9.2,7351,"414 of 3142"
"Union County",41061,2.9,749,"1512 of 3142"
"Wallowa County",41063,2.3,165,"1791 of 3142"
"Wasco County",41065,9.2,2439,"422 of 3142"
"Washington County",41067,17.9,107014,"134 of 3142"
"Wheeler County",41069,4.7,69,"1003 of 3142"
"Yamhill County",41071,7.6,8139,"555 of 3142"

Created by statecancerprofiles.cancer.gov on 05/15/2024 10:25 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
