Demographic Data Report for Texas by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Name

County, FIPS,Value (Percent)
"Texas",48000,13.7
"United States",00000,data not available
"Anderson County",48001,14.0
"Andrews County",48003,12.5
"Angelina County",48005,16.6
"Aransas County",48007,17.9
"Archer County",48009,13.5
"Armstrong County",48011,8.9
"Atascosa County",48013,11.8
"Austin County",48015,11.8
"Bailey County",48017,12.0
"Bandera County",48019,13.4
"Bastrop County",48021,11.3
"Baylor County",48023,16.6
"Bee County",48025,16.3
"Bell County",48027,14.1
"Bexar County",48029,14.0
"Blanco County",48031,12.6
"Borden County",48033,10.8
"Bosque County",48035,14.8
"Bowie County",48037,14.1
"Brazoria County",48039,10.7
"Brazos County",48041,14.2
"Brewster County",48043,14.3
"Briscoe County",48045,17.1
"Brooks County",48047,23.3
"Brown County",48049,15.1
"Burleson County",48051,13.0
"Burnet County",48053,11.5
"Caldwell County",48055,13.1
"Calhoun County",48057,12.4
"Callahan County",48059,13.1
"Cameron County",48061,18.0
"Camp County",48063,15.6
"Carson County",48065,10.9
"Cass County",48067,16.9
"Castro County",48069,11.2
"Chambers County",48071,14.4
"Cherokee County",48073,13.5
"Childress County",48075,12.5
"Clay County",48077,14.2
"Cochran County",48079,19.4
"Coke County",48081,15.2
"Coleman County",48083,17.4
"Collin County",48085,10.1
"Collingsworth County",48087,15.3
"Colorado County",48089,10.0
"Comal County",48091,11.3
"Comanche County",48093,13.9
"Concho County",48095,13.5
"Cooke County",48097,14.2
"Coryell County",48099,14.3
"Cottle County",48101,19.1
"Crane County",48103,9.6
"Crockett County",48105,11.4
"Crosby County",48107,17.7
"Culberson County",48109,17.3
"Dallam County",48111,11.9
"Dallas County",48113,13.1
"Dawson County",48115,17.3
"DeWitt County",48123,14.6
"Deaf Smith County",48117,11.6
"Delta County",48119,15.1
"Denton County",48121,10.2
"Dickens County",48125,14.9
"Dimmit County",48127,25.4
"Donley County",48129,12.3
"Duval County",48131,18.5
"Eastland County",48133,17.8
"Ector County",48135,13.9
"Edwards County",48137,14.0
"El Paso County",48141,15.0
"Ellis County",48139,10.4
"Erath County",48143,14.6
"Falls County",48145,16.5
"Fannin County",48147,13.8
"Fayette County",48149,11.7
"Fisher County",48151,13.6
"Floyd County",48153,12.6
"Foard County",48155,14.6
"Fort Bend County",48157,9.1
"Franklin County",48159,11.9
"Freestone County",48161,15.0
"Frio County",48163,15.9
"Gaines County",48165,13.0
"Galveston County",48167,13.1
"Garza County",48169,13.7
"Gillespie County",48171,12.7
"Glasscock County",48173,12.5
"Goliad County",48175,13.6
"Gonzales County",48177,13.3
"Gray County",48179,14.7
"Grayson County",48181,13.7
"Gregg County",48183,15.1
"Grimes County",48185,14.5
"Guadalupe County",48187,10.7
"Hale County",48189,14.3
"Hall County",48191,15.9
"Hamilton County",48193,17.3
"Hansford County",48195,10.5
"Hardeman County",48197,14.4
"Hardin County",48199,15.3
"Harris County",48201,13.8
"Harrison County",48203,15.1
"Hartley County",48205,9.6
"Haskell County",48207,14.6
"Hays County",48209,11.8
"Hemphill County",48211,12.2
"Henderson County",48213,15.9
"Hidalgo County",48215,19.0
"Hill County",48217,14.0
"Hockley County",48219,14.4
"Hood County",48221,12.1
"Hopkins County",48223,13.6
"Houston County",48225,16.6
"Howard County",48227,15.5
"Hudspeth County",48229,22.3
"Hunt County",48231,14.2
"Hutchinson County",48233,14.3
"Irion County",48235,13.6
"Jack County",48237,15.1
"Jackson County",48239,13.4
"Jasper County",48241,19.1
"Jeff Davis County",48243,15.5
"Jefferson County",48245,16.6
"Jim Hogg County",48247,20.2
"Jim Wells County",48249,17.9
"Johnson County",48251,12.0
"Jones County",48253,13.5
"Karnes County",48255,13.7
"Kaufman County",48257,10.8
"Kendall County",48259,9.7
"Kenedy County",48261,12.8
"Kent County",48263,12.3
"Kerr County",48265,13.8
