Demographic Data Report for Texas by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Texas",48000,14.0,3965117,"40 of 52"
"Zavala County",48507,29.7,2917,"3078 of 3143"
"Zapata County",48505,35.2,4870,"3123 of 3143"
"Young County",48503,14.2,2497,"1741 of 3143"
"Yoakum County",48501,11.3,870,"1048 of 3143"
"Wood County",48499,13.6,5844,"1616 of 3143"
"Wise County",48497,10.0,6661,"755 of 3143"
"Winkler County",48495,12.2,916,"1258 of 3143"
"Wilson County",48493,9.8,4782,"716 of 3143"
"Williamson County",48491,6.3,36983,"159 of 3143"
"Willacy County",48489,26.0,4970,"2997 of 3143"
"Wilbarger County",48487,18.1,2243,"2437 of 3143"
"Wichita County",48485,16.6,19266,"2191 of 3143"
"Wheeler County",48483,17.4,876,"2330 of 3143"
"Wharton County",48481,14.5,5948,"1805 of 3143"
"Webb County",48479,22.9,60507,"2860 of 3143"
"Washington County",48477,9.8,3282,"709 of 3143"
"Ward County",48475,13.7,1550,"1646 of 3143"
"Waller County",48473,12.4,6416,"1325 of 3143"
"Walker County",48471,20.6,12468,"2689 of 3143"
"Victoria County",48469,16.2,14497,"2126 of 3143"
"Van Zandt County",48467,12.1,7010,"1250 of 3143"
"Val Verde County",48465,17.1,7842,"2280 of 3143"
"Uvalde County",48463,19.2,4687,"2569 of 3143"
"Upton County",48461,16.9,553,"2244 of 3143"
"Upshur County",48459,15.5,6226,"2007 of 3143"
"Tyler County",48457,19.1,3389,"2550 of 3143"
"Trinity County",48455,16.8,2263,"2223 of 3143"
"Travis County",48453,11.2,139464,"1035 of 3143"
"Tom Green County",48451,11.8,13341,"1158 of 3143"
"Titus County",48449,16.9,5258,"2261 of 3143"
"Throckmorton County",48447,18.0,257,"2414 of 3143"
"Terry County",48445,22.3,2485,"2821 of 3143"
"Terrell County",48443,5.1,50,"70 of 3143"
"Taylor County",48441,14.0,19031,"1705 of 3143"
"Tarrant County",48439,11.3,232822,"1044 of 3143"
"Swisher County",48437,24.9,1600,"2949 of 3143"
"Sutton County",48435,12.2,413,"1259 of 3143"
"Stonewall County",48433,7.2,95,"259 of 3143"
"Sterling County",48431,4.5,61,"34 of 3143"
"Stephens County",48429,15.0,1306,"1893 of 3143"
"Starr County",48427,32.6,21207,"3105 of 3143"
"Somervell County",48425,10.8,969,"948 of 3143"
"Smith County",48423,13.6,30790,"1623 of 3143"
"Sherman County",48421,11.6,270,"1128 of 3143"
"Shelby County",48419,23.6,5688,"2902 of 3143"
"Shackelford County",48417,10.6,331,"906 of 3143"
"Scurry County",48415,13.2,1980,"1512 of 3143"
"Schleicher County",48413,11.7,298,"1141 of 3143"
"San Saba County",48411,11.0,563,"993 of 3143"
"San Patricio County",48409,15.7,10600,"2035 of 3143"
"San Jacinto County",48407,17.0,4625,"2267 of 3143"
"San Augustine County",48405,25.1,1941,"2961 of 3143"
"Sabine County",48403,19.5,1921,"2595 of 3143"
"Rusk County",48401,11.7,5622,"1144 of 3143"
"Runnels County",48399,13.1,1261,"1498 of 3143"
"Rockwall County",48397,3.9,4099,"17 of 3143"
"Robertson County",48395,15.8,2627,"2060 of 3143"
"Roberts County",48393,11.8,84,"1171 of 3143"
"Refugio County",48391,15.5,1038,"2016 of 3143"
"Reeves County",48389,17.4,2355,"2333 of 3143"
"Red River County",48387,21.4,2464,"2756 of 3143"
"Real County",48385,26.1,695,"3001 of 3143"
"Reagan County",48383,8.2,273,"412 of 3143"
"Randall County",48381,9.7,13302,"699 of 3143"
"Rains County",48379,11.6,1385,"1123 of 3143"
"Presidio County",48377,33.9,2143,"3111 of 3143"
"Potter County",48375,20.5,22947,"2668 of 3143"
"Polk County",48373,15.9,7298,"2084 of 3143"
"Pecos County",48371,21.9,2827,"2789 of 3143"
"Parmer County",48369,10.9,1066,"968 of 3143"
"Parker County",48367,7.8,11114,"346 of 3143"
"Panola County",48365,13.6,3001,"1598 of 3143"
"Palo Pinto County",48363,13.9,3887,"1676 of 3143"
"Orange County",48361,12.0,10090,"1213 of 3143"
"Oldham County",48359,12.2,219,"1263 of 3143"
"Ochiltree County",48357,12.0,1200,"1221 of 3143"
"Nueces County",48355,17.2,59398,"2294 of 3143"
"Nolan County",48353,16.2,2352,"2134 of 3143"
"Newton County",48351,24.0,2961,"2917 of 3143"
"Navarro County",48349,14.1,7165,"1714 of 3143"
"Nacogdoches County",48347,23.1,13777,"2876 of 3143"
"Motley County",48345,7.2,92,"267 of 3143"
"Morris County",48343,14.6,1710,"1812 of 3143"
"Moore County",48341,11.7,2502,"1148 of 3143"
"Montgomery County",48339,8.8,53458,"516 of 3143"
"Montague County",48337,12.4,2427,"1328 of 3143"
"Mitchell County",48335,9.9,710,"739 of 3143"
"Mills County",48333,8.5,369,"448 of 3143"
"Milam County",48331,16.2,3949,"2124 of 3143"
"Midland County",48329,11.1,18311,"1005 of 3143"
"Menard County",48327,18.9,368,"2534 of 3143"
"Medina County",48325,11.9,5751,"1194 of 3143"
"McMullen County",48311,12.2,89,"1277 of 3143"
"McLennan County",48309,17.8,44179,"2390 of 3143"
"McCulloch County",48307,15.9,1188,"2080 of 3143"
"Maverick County",48323,25.0,14415,"2959 of 3143"
"Matagorda County",48321,20.0,7199,"2640 of 3143"
"Mason County",48319,4.9,192,"56 of 3143"
"Martin County",48317,13.3,688,"1542 of 3143"
"Marion County",48315,18.3,1767,"2462 of 3143"
"Madison County",48313,12.6,1417,"1376 of 3143"
"Lynn County",48305,15.9,875,"2082 of 3143"
"Lubbock County",48303,17.7,52460,"2373 of 3143"
"Loving County",48301,1.2,1,"1 of 3143"
"Llano County",48299,9.1,1926,"561 of 3143"
"Live Oak County",48297,19.0,1894,"2543 of 3143"
"Lipscomb County",48295,11.4,348,"1064 of 3143"
"Limestone County",48293,19.1,4113,"2560 of 3143"
"Liberty County",48291,15.0,12408,"1895 of 3143"
"Leon County",48289,18.3,2891,"2460 of 3143"
"Lee County",48287,11.8,2003,"1151 of 3143"
"Lavaca County",48285,9.4,1872,"623 of 3143"
"Lampasas County",48281,9.2,1952,"570 of 3143"
"Lamb County",48279,18.3,2365,"2459 of 3143"
"Lamar County",48277,16.9,8316,"2243 of 3143"
"La Salle County",48283,22.9,1382,"2859 of 3143"
"Knox County",48275,9.8,320,"704 of 3143"
"Kleberg County",48273,28.6,8351,"3063 of 3143"
"Kinney County",48271,18.2,541,"2438 of 3143"
"King County",48269,29.3,67,"3074 of 3143"
"Kimble County",48267,13.9,589,"1669 of 3143"
"Kerr County",48265,11.6,5897,"1116 of 3143"
"Kent County",48263,13.0,76,"1473 of 3143"
