Demographic Data Report for North Carolina by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"North Carolina",37000,90.2,9350292,"27 of 52"
"Duplin County",37061,77.1,38436,"356 of 3143"
"Sampson County",37163,79.5,47286,"397 of 3143"
"Lee County",37105,80.3,50328,"418 of 3143"
"Montgomery County",37123,84.3,21823,"519 of 3143"
"Greene County",37079,84.3,17304,"521 of 3143"
"Hoke County",37093,85.7,44721,"571 of 3143"
"Johnston County",37101,85.9,181448,"575 of 3143"
"Hyde County",37095,86.0,4041,"581 of 3143"
"Durham County",37063,86.3,276273,"593 of 3143"
"Mecklenburg County",37119,86.3,950418,"596 of 3143"
"Harnett County",37085,86.6,115236,"606 of 3143"
"Forsyth County",37067,86.6,329642,"610 of 3143"
"Alamance County",37001,86.9,147007,"626 of 3143"
"Onslow County",37133,86.9,175276,"630 of 3143"
"Wayne County",37191,87.5,102997,"646 of 3143"
"Cumberland County",37051,87.8,292777,"661 of 3143"
"Chatham County",37037,87.8,65913,"663 of 3143"
"Randolph County",37151,88.0,126415,"669 of 3143"
"Union County",37179,88.5,208515,"698 of 3143"
"Yadkin County",37197,88.6,32940,"701 of 3143"
"Surry County",37171,88.7,63400,"714 of 3143"
"Cabarrus County",37025,89.0,196874,"730 of 3143"
"Wilson County",37195,89.2,70291,"742 of 3143"
"Henderson County",37089,89.5,103523,"773 of 3143"
"Wake County",37183,89.7,998134,"784 of 3143"
"Catawba County",37035,89.9,143639,"795 of 3143"
"Alleghany County",37005,90.0,9816,"803 of 3143"
"Rowan County",37159,90.6,132059,"851 of 3143"
"Franklin County",37069,91.0,61517,"882 of 3143"
"Robeson County",37155,91.1,108217,"884 of 3143"
"Granville County",37077,91.3,55572,"905 of 3143"
"Orange County",37135,91.4,134701,"915 of 3143"
"Guilford County",37081,91.6,491903,"932 of 3143"
"Beaufort County",37013,91.7,41191,"947 of 3143"
"Vance County",37181,91.8,39137,"951 of 3143"
"Iredell County",37097,91.9,169125,"964 of 3143"
"Lenoir County",37107,92.0,50889,"966 of 3143"
"Bladen County",37017,92.2,27748,"991 of 3143"
"Craven County",37049,92.3,93635,"1003 of 3143"
