Demographic Data Report for New Mexico by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"New Mexico",35000,36.3,765929,"23 of 52"
"United States",00000,35.4,116767305,"N/A"
"Bernalillo County",35001,35.4,239057,"2409 of 3143"
"Catron County",35003,64.3,2302,"4 of 3143"
"Chaves County",35005,33.2,21577,"2676 of 3143"
"Cibola County",35006,35.8,9755,"2354 of 3143"
"Colfax County",35007,49.5,6135,"223 of 3143"
"Curry County",35009,27.4,13359,"3046 of 3143"
"De Baca County",35011,27.3,511,"3050 of 3143"
"Dona Ana County",35013,31.8,69383,"2803 of 3143"
"Eddy County",35015,32.1,19586,"2785 of 3143"
"Grant County",35017,47.5,13381,"350 of 3143"
"Guadalupe County",35019,40.1,1791,"1470 of 3143"
"Harding County",35021,45.6,243,"528 of 3143"
"Hidalgo County",35023,44.4,1872,"655 of 3143"
"Lea County",35025,26.8,19459,"3074 of 3143"
"Lincoln County",35027,53.4,10721,"96 of 3143"
"Los Alamos County",35028,39.7,7607,"1572 of 3143"
"Luna County",35029,36.8,9298,"2187 of 3143"
"McKinley County",35031,29.6,21603,"2947 of 3143"
"Mora County",35033,61.4,2600,"10 of 3143"
"Otero County",35035,35.0,23521,"2479 of 3143"
"Quay County",35037,46.0,3992,"482 of 3143"
"Rio Arriba County",35039,40.2,16239,"1444 of 3143"
"Roosevelt County",35041,29.0,5574,"2984 of 3143"
"San Juan County",35045,33.4,41090,"2652 of 3143"
"San Miguel County",35047,44.1,12061,"699 of 3143"
"Sandoval County",35043,37.6,55447,"2037 of 3143"
"Santa Fe County",35049,46.6,71527,"423 of 3143"
"Sierra County",35051,56.6,6515,"41 of 3143"
"Socorro County",35053,38.3,6358,"1883 of 3143"
"Taos County",35055,49.4,16946,"227 of 3143"
"Torrance County",35057,41.1,6232,"1233 of 3143"
"Union County",35059,37.8,1558,"1998 of 3143"
"Valencia County",35061,37.7,28629,"2030 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
