Demographic Data Report for Georgia by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"United States",00000,data not available,data not available
"Georgia",13000,10.000000000,971060
"Candler County",13043,0.000000000,43
"Dawson County",13085,0.000000000,58
"Dodge County",13091,0.000000000,34
"Evans County",13109,0.000000000,0
"Fannin County",13111,0.000000000,99
"Harris County",13145,0.000000000,107
"Jefferson County",13163,0.000000000,55
"Lanier County",13173,0.000000000,24
"Long County",13183,0.000000000,38
"Lumpkin County",13187,0.000000000,77
"Macon County",13193,0.000000000,33
"Marion County",13197,0.000000000,0
"McDuffie County",13189,0.000000000,37
"Miller County",13201,0.000000000,8
"Pike County",13231,0.000000000,1
"Rabun County",13241,0.000000000,14
"Schley County",13249,0.000000000,14
"Towns County",13281,0.000000000,1
"Twiggs County",13289,0.000000000,3
"Bacon County",13005,1.000000000,145
"Banks County",13011,1.000000000,160
"Clay County",13061,1.000000000,35
"Cook County",13075,1.000000000,134
"Grady County",13131,1.000000000,345
"Heard County",13149,1.000000000,132
"Jasper County",13159,1.000000000,158
"Jenkins County",13165,1.000000000,48
"Meriwether County",13199,1.000000000,268
"Monroe County",13207,1.000000000,378
"Quitman County",13239,1.000000000,35
"Warren County",13301,1.000000000,72
"Webster County",13307,1.000000000,31
"Worth County",13321,1.000000000,225
"Lincoln County",13181,2.000000000,151
"Madison County",13195,2.000000000,423
"Pulaski County",13235,2.000000000,194
"Taylor County",13269,2.000000000,195
"Union County",13291,2.000000000,359
"Brantley County",13025,3.000000000,488
"Charlton County",13049,3.000000000,385
"Coffee County",13069,3.000000000,1196
"Crisp County",13081,3.000000000,820
"Early County",13099,3.000000000,287
"Irwin County",13155,3.000000000,269
"Oconee County",13219,3.000000000,1116
"Oglethorpe County",13221,3.000000000,373
"Pierce County",13229,3.000000000,639
"Terrell County",13273,3.000000000,249
"Wheeler County",13309,3.000000000,235
"Montgomery County",13209,4.000000000,367
"Troup County",13285,4.000000000,2874
"Brooks County",13027,5.000000000,758
"Clinch County",13065,5.000000000,350
"Stephens County",13257,5.000000000,1397
"Sumter County",13261,5.000000000,1712
"Toombs County",13279,5.000000000,1436
"Wilcox County",13315,5.000000000,474
"Calhoun County",13037,6.000000000,422
"Columbia County",13073,6.000000000,7338
"Decatur County",13087,6.000000000,1657
"Fayette County",13113,6.000000000,6275
"Haralson County",13143,6.000000000,1777
"McIntosh County",13191,6.000000000,850
"Pickens County",13227,6.000000000,1683
"Tattnall County",13267,6.000000000,1650
"Tift County",13277,6.000000000,2301
"Cherokee County",13057,7.000000000,15116
"Effingham County",13103,7.000000000,3414
"Gilmer County",13123,7.000000000,2003
"Hall County",13139,7.000000000,13252
"Lee County",13177,7.000000000,1926
"Murray County",13213,7.000000000,2603
"Seminole County",13253,7.000000000,572
"Wilkes County",13317,7.000000000,721
"Bulloch County",13031,8.000000000,5925
"Burke County",13033,8.000000000,1774
"Cobb County",13067,8.000000000,55150
"Forsyth County",13117,8.000000000,14155
"Habersham County",13137,8.000000000,3386
"Lowndes County",13185,8.000000000,9031
"Mitchell County",13205,8.000000000,1867
"Turner County",13287,8.000000000,744
"Upson County",13293,8.000000000,2044
"Wayne County",13305,8.000000000,2517
"Butts County",13035,9.000000000,2022
"DeKalb County",13089,9.000000000,60350
"Fulton County",13121,9.000000000,82462
"Jackson County",13157,9.000000000,5658
"Lamar County",13171,9.000000000,1670
"Berrien County",13019,10.000000000,2005
"Bryan County",13029,10.000000000,2916
"Catoosa County",13047,10.000000000,6175
"Elbert County",13105,10.000000000,2097
"Gordon County",13129,10.000000000,5782
"Greene County",13133,10.000000000,1602
"Gwinnett County",13135,10.000000000,78183
"Houston County",13153,10.000000000,13983
"Laurens County",13175,10.000000000,4704
"Muscogee County",13215,10.000000000,19724
"Putnam County",13237,10.000000000,2016
"Screven County",13251,10.000000000,1423
"Barrow County",13013,11.000000000,7846
"Chatham County",13051,11.000000000,28651
"Johnson County",13167,11.000000000,1103
"Morgan County",13211,11.000000000,1962
"Peach County",13225,11.000000000,2920
"Walton County",13297,11.000000000,9132
"Wilkinson County",13319,11.000000000,1092
"Bartow County",13015,12.000000000,11712
"Coweta County",13077,12.000000000,14934
"Glynn County",13127,12.000000000,9843
"Henry County",13151,12.000000000,25196
"Jones County",13169,12.000000000,3543
"Polk County",13233,12.000000000,5041
"Stewart County",13259,12.000000000,706
"Thomas County",13275,12.000000000,5555
"Baldwin County",13009,13.000000000,5889
"Ben Hill County",13017,13.000000000,2321
"Bibb County",13021,13.000000000,20315
"Colquitt County",13071,13.000000000,5797
"Rockdale County",13247,13.000000000,11367
"Spalding County",13255,13.000000000,8108
"Ware County",13299,13.000000000,4854
"Washington County",13303,13.000000000,2741
"Whitfield County",13313,13.000000000,13742
"Newton County",13217,14.000000000,14360
"Paulding County",13223,14.000000000,19239
"Walker County",13295,14.000000000,9434
"Atkinson County",13003,15.000000000,1252
"Douglas County",13097,15.000000000,19855
"Emanuel County",13107,15.000000000,3324
"Floyd County",13115,15.000000000,14067
"Clayton County",13063,16.000000000,41566
"Crawford County",13079,16.000000000,2077
"Talbot County",13263,16.000000000,1103
"Liberty County",13179,17.000000000,10952
"Bleckley County",13023,18.000000000,2402
"Camden County",13039,18.000000000,8995
"Echols County",13101,18.000000000,739
"Jeff Davis County",13161,18.000000000,2716
"Randolph County",13243,18.000000000,1421
"Carroll County",13045,19.000000000,21519
"Treutlen County",13283,19.000000000,1331
"Chattooga County",13055,21.000000000,5477
"Richmond County",13245,21.000000000,42202
"Clarke County",13059,22.000000000,25477
"Telfair County",13271,22.000000000,3665
"Appling County",13001,23.000000000,4232
"Dooly County",13093,25.000000000,3755
"Dougherty County",13095,25.000000000,23171
"Baker County",13007,28.000000000,968
"Glascock County",13125,28.000000000,855
"Hancock County",13141,30.000000000,2803
"Chattahoochee County",13053,39.000000000,4433
"Taliaferro County",13265,47.000000000,814
"Dade County",13083,data not available,data not available
"Franklin County",13119,data not available,data not available
"Hart County",13147,data not available,data not available
"White County",13311,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/16/2024 4:49 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
